Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,C_registracijas_numurs,Registracijas_datums,Iekartas_adrese,Emisijas_avots,Iekartas_veids,Izmantosanas_merkis,Iekartas_nosaukums,Iekartas_kods,Kurinama_veids,Kurinama_paterins,Darbiba_uzsakta,Nominala_ievadita_siltuma_jauda,Maksimalais_pielaujamais_darba_stundu_skaits_gada,Videja_slodze_darbibas_laika
"SIA ""HO Estate""",40203291932,AP22IC0016,2022-04-13,"Bērzlapas 5, Mārupe, Mārupes pag., Mārupes nov.",A3,Standarta sadedzināšanas iekārta,Apkurei,“Buderus GE315”,S3,Dīzeļdegviela,60.0,2015-09-08,0.22,4380.0,50.0
"Valsts sociālās aprūpes centrs ""Zemgale""",40900035103,VI21IC0004,2021-01-07,"Indrānu iela 5, Valka, Valkas nov., LV-4701",A2,Standarta sadedzināšanas iekārta,Apkurei,HERZ FIREMATIC 101,S2,Granulas,36.0,2022-09-09,0.1,2880.0,60.0
"Valsts sociālās aprūpes centrs ""Zemgale""",40900035103,VI21IC0004,2021-01-07,"Indrānu iela 5, Valka, Valkas nov., LV-4701",A1,Standarta sadedzināšanas iekārta,Apkurei,HERZ FIREMATIC 201,S1,Granulas,72.0,2022-09-09,0.2,5760.0,40.0
"Sabiedrība ar ierobežotu atbildību ""RaWood Penkule""",43603083334,AP23IC0270,2023-05-23,"Gateris, Penkules pag., Dobeles nov.",A3,Standarta sadedzināšanas iekārta,"Tehnoloģijas procesā (tvaika ražošanai, termoeļļu uzsildīšanai)",Katls Nr. 3 “AST-10”,T3,Malka,750.0,2018-07-01,1.18,8760.0,17.0
"Sabiedrība ar ierobežotu atbildību ""RaWood Penkule""",43603083334,AP23IC0270,2023-05-23,"Gateris, Penkules pag., Dobeles nov.",A1,Standarta sadedzināšanas iekārta,"Tehnoloģijas procesā (tvaika ražošanai, termoeļļu uzsildīšanai)",Katls Nr. 1 “Danstoker Multimiser-15”,T1,Malka,525.0,2018-07-01,0.85,8760.0,17.0
"Sabiedrība ar ierobežotu atbildību ""RaWood Penkule""",43603083334,AP23IC0270,2023-05-23,"Gateris, Penkules pag., Dobeles nov.",A2,Standarta sadedzināšanas iekārta,"Tehnoloģijas procesā (tvaika ražošanai, termoeļļu uzsildīšanai)",Katls Nr. 2 “Danstoker Multimiser-15”,T2,Malka,525.0,2018-07-01,0.85,8760.0,17.0
Saldus novada pašvaldība,90009114646,AP22IC0516,2022-12-28,"Gaiķu pamatskola, Vecgaiķi, Gaiķu pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK-200,S1,Granulas,75.0,2003-10-01,0.2,6000.0,50.0
"Sabiedrība ar ierobežotu atbildību ""Zibenszeļļi""",42103039994,AP22IC0334,2022-10-14,"Zemarāji, Kapsēde, Medzes pag., Dienvidkurzemes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AGB 500kW MONO/06,S1,Malka,6480.0,2022-09-19,0.5,6480.0,70.0
Tukuma novada pašvaldība,90000050975,AP23IC0178,2023-04-12,"Sporta iela 1, Irlava, Irlavas pag., Tukuma nov.",A11,Standarta sadedzināšanas iekārta,Apkurei,Apkures katls,S1,Malka,5.0,2008-04-24,0.42,300.0,50.0
Tukuma novada pašvaldība,90000050975,AP23IC0178,2023-04-12,"Sporta iela 1, Irlava, Irlavas pag., Tukuma nov.",A11,Standarta sadedzināšanas iekārta,Apkurei,Apkures katls,S1,Malka,5.0,2008-04-24,0.42,300.0,50.0
"Sabiedrība ar ierobežotu atbildību ""Līgatnes komunālserviss""",54103099071,VA15IC0073,2015-04-30,"Gaujas iela 21, Līgatne, Cēsu nov., LV-4110",A1,Standarta sadedzināšanas iekārta,Apkurei,Katls “Junkers K 234 - 8” Nr. 3,S3,Dabas gāze,120.0,2015-04-30,0.26,8760.0,73.0
"Sabiedrība ar ierobežotu atbildību ""Līgatnes komunālserviss""",54103099071,VA15IC0073,2015-04-30,"Gaujas iela 21, Līgatne, Cēsu nov., LV-4110",A1,Standarta sadedzināšanas iekārta,Apkurei,Katls “Junkers K 234 - 8” Nr. 1,S1,Dabas gāze,120.0,2015-04-30,0.26,8760.0,73.0
"Sabiedrība ar ierobežotu atbildību ""Līgatnes komunālserviss""",54103099071,VA15IC0073,2015-04-30,"Gaujas iela 21, Līgatne, Cēsu nov., LV-4110",A1,Standarta sadedzināšanas iekārta,Apkurei,Katls “Junkers K 234 - 8” Nr. 2,S2,Dabas gāze,120.0,2015-04-30,0.26,8760.0,73.0
"Sabiedrība ar ierobežotu atbildību ""Līgatnes komunālserviss""",54103099071,VA15IC0073,2015-04-30,"Gaujas iela 21, Līgatne, Cēsu nov., LV-4110",A2,Standarta sadedzināšanas iekārta,Apkurei,Katls “Buderus SK625”,S4,Dīzeļdegviela,250.0,2023-01-01,0.45,8760.0,75.0
"SIA ""Riga industrial park""",40203117017,AP23IC0179,2023-04-12,"Maskavas iela 495, Rumbula, Stopiņu pag., Ropažu nov.",A33,Standarta sadedzināšanas iekārta,Apkurei,EOLO B BL85RT,S1,Biogāze,11000.0,2023-04-24,0.5,2160.0,50.0
"Sabiedrība ar ierobežotu atbildību ""Mārupes komunālie pakalpojumi""",40103111018,944,2005-12-19,"Skultes ielā 12/1, Mārupes pagasts, Rīgas rajons",A3,Standarta sadedzināšanas iekārta,Apkurei,VITOPLEX 200 SX2A,S2,Dabas gāze,250000.0,2018-03-20,1.1,5280.0,40.0
"Sabiedrība ar ierobežotu atbildību ""Mārupes komunālie pakalpojumi""",40103111018,944,2005-12-19,"Skultes ielā 12/1, Mārupes pagasts, Rīgas rajons",A2,Standarta sadedzināšanas iekārta,Apkurei,VITOPLEX 200 SX2A,S1,Dabas gāze,250000.0,2018-03-20,1.95,5280.0,60.0
Smiltenes novada pašvaldība,90009067337,AP23IC0009,2023-01-03,"Centra katlu māja, Palsmane, Palsmanes pag., Smiltenes nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,AK-1000,S3,Malka,55.0,2012-01-01,1.0,360.0,80.0
Smiltenes novada pašvaldība,90009067337,AP23IC0009,2023-01-03,"Centra katlu māja, Palsmane, Palsmanes pag., Smiltenes nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,AK-600,S2,Malka,55.0,2009-01-01,0.6,360.0,80.0
Smiltenes novada pašvaldība,90009067337,AP23IC0009,2023-01-03,"Centra katlu māja, Palsmane, Palsmanes pag., Smiltenes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,EH-UTSR 700,S1,Šķelda,2100.0,2022-05-12,0.95,5016.0,80.0
"Valsts sociālās aprūpes centrs ""Latgale""",90000043329,DA10IC0039,2010-09-21,"Komunālā iela 104, Kalkūni, Kalkūnes pag., Augšdaugavas nov., LV-5449",A1,Standarta sadedzināšanas iekārta,Apkurei,KOZ X-400,S2,Granulas,172.36,2023-01-13,0.4,2190.0,50.0
"Valsts sociālās aprūpes centrs ""Latgale""",90000043329,DA10IC0039,2010-09-21,"Komunālā iela 104, Kalkūni, Kalkūnes pag., Augšdaugavas nov., LV-5449",A1,Standarta sadedzināšanas iekārta,Apkurei,KOZ X-400,S1,Granulas,172.36,2023-01-13,0.4,2190.0,50.0
"Valsts sociālās aprūpes centrs ""Latgale""",90000043329,DA10IC0039,2010-09-21,"Komunālā iela 104, Kalkūni, Kalkūnes pag., Augšdaugavas nov., LV-5449",A2,Standarta sadedzināšanas iekārta,Apkurei,Viesmann Vitoplex 100,S3,Sašķidrinātā gāze,13141.0,2010-06-01,1.3,4380.0,50.0
"Sabiedrība ar ierobežotu atbildību ""Tavu Māju Apsaimniekotājs""",40103628146,AP22IC0523,2022-12-30,"Anniņmuižas iela 13, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,Apkures katls “Buderus SE625”,S1,Dabas gāze,120.0,2007-07-01,0.44,8760.0,42.0
"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,AP23IC0274,2023-05-24,"Vidzemes šoseja 34, Garkalne, Garkalnes pag., Ropažu nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,GD Turbo,S1,Granulas,100.0,2022-09-01,0.3,4500.0,90.0
"SIA ""Valmieras Olimpiskais centrs""",54103025871,AP23IC0006,2023-01-02,"Jāņa Daliņa iela 2, Valmiera, Valmieras nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano Plus SB745,S2,Dabas gāze,44284.0,2021-08-06,1.0,700.0,50.0
"SIA ""Valmieras Olimpiskais centrs""",54103025871,AP23IC0006,2023-01-02,"Jāņa Daliņa iela 2, Valmiera, Valmieras nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano Plus SB745,S1,Dabas gāze,44284.0,2021-08-06,1.0,700.0,50.0
"Sabiedrība ar ierobežotu atbildību ""Jēkabpils siltums""",40003007778,JP42,2005-02-10,"Ķieģeļu iela 1, Jēkabpils, Jēkabpils nov., LV-5202",A1,Standarta sadedzināšanas iekārta,Apkurei,HVTO-150/6/0.78,S1,Dabas gāze,600.0,1995-12-13,3.72,6000.0,80.0
"SIA ""Selectum home""",40203175903,AP23IC0284,2023-05-31,"Skrīnes iela 8, Rīga",A4,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S4,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0284,2023-05-31,"Skrīnes iela 8, Rīga",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S2,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0284,2023-05-31,"Skrīnes iela 8, Rīga",A5,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S5,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0284,2023-05-31,"Skrīnes iela 8, Rīga",A6,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S6,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0284,2023-05-31,"Skrīnes iela 8, Rīga",A8,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S8,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0284,2023-05-31,"Skrīnes iela 8, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S1,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0284,2023-05-31,"Skrīnes iela 8, Rīga",A7,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S7,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0284,2023-05-31,"Skrīnes iela 8, Rīga",A3,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S3,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"Dzīvokļu īpašnieku biedrība ""Blaumaņa iela 2A""",50008312731,AP23IC0245,2023-05-15,"Blaumaņa iela 2, Ērgļi, Ērgļu pag., Madonas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Ūdens sildāmais katls MK-300,S1,Malka,150.0,2019-05-01,0.3,0.0,0.0
"SIA ""Selectum home""",40203175903,AP23IC0281,2023-05-30,"Skrīnes iela 6, Rīga",A3,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S3,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0281,2023-05-30,"Skrīnes iela 6, Rīga",A6,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S6,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0281,2023-05-30,"Skrīnes iela 6, Rīga",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S2,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0281,2023-05-30,"Skrīnes iela 6, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S1,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0281,2023-05-30,"Skrīnes iela 6, Rīga",A5,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S5,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0281,2023-05-30,"Skrīnes iela 6, Rīga",A4,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S4,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0281,2023-05-30,"Skrīnes iela 6, Rīga",A7,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S7,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
"SIA ""Selectum home""",40203175903,AP23IC0281,2023-05-30,"Skrīnes iela 6, Rīga",A8,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logmaz plus GB162-70 V2,S8,Dabas gāze,2813.0,2023-05-30,0.06,8736.0,30.0
Jelgavas novada pašvaldība,90009118031,JET-10-056,2003-12-05,"Ozolnieku novads, Cenu pagasts, Skolas iela 10",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano GE434,S1,Dabas gāze,73870.0,2004-10-01,0.25,6130.0,60.0
"SIA ""TKM Latvija""",40003874174,RI13IC0114,2013-10-14,"Kārļa Ulmaņa gatve 101, Mārupe, Mārupes pag., Mārupes nov., LV-2167",A1,Standarta sadedzināšanas iekārta,Apkurei,Trīs CerapurMaxx ZBR100-3 katli,S1,Dabas gāze,40000.0,2020-11-12,0.32,8760.0,67.0
SIA Gren Jelgava,50003549231,JET10580C,2005-09-30,"Neretas iela 10, Jelgava, LV-3002",A3,Standarta sadedzināšanas iekārta,Apkurei,Vitoplex 100,S1,Dabas gāze,68.0,2005-09-30,0.55,8760.0,90.0
SIA Gren Jelgava,50003549231,JET10580C,2005-09-30,"Neretas iela 10, Jelgava, LV-3002",A3,Standarta sadedzināšanas iekārta,Apkurei,Paromat-Simplex,S2,Dabas gāze,68.0,2005-09-30,0.55,8760.0,90.0
SIA Gren Jelgava,50003549231,JET10580C,2005-09-30,"Neretas iela 10, Jelgava, LV-3002",A4,Standarta sadedzināšanas iekārta,Apkurei,Pelltech PK350,S3,Granulas,556.0,2023-03-10,0.35,8760.0,90.0
ILMĀRS ARBIDĀNS,,AP23IC0016,2023-01-06,"Aizkalni, Požogi, Lendžu pag., Rēzeknes nov.",A1,Graudu kaltē izmantojamā iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",antti-automatic,T1,Dīzeļdegviela,7.0,2021-08-09,0.2,400.0,50.0
"Pašvaldības SIA ""RŪJIENAS SILTUMS""",44103023807,AP23IC0049,2023-01-24,"Siltums, Naukšēni, Naukšēnu pag., Valmieras nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"""Komunaļņik"" Rīga",S2,Malka,1050.0,1990-01-01,1.45,4150.0,65.0
"Pašvaldības SIA ""RŪJIENAS SILTUMS""",44103023807,AP23IC0049,2023-01-24,"Siltums, Naukšēni, Naukšēnu pag., Valmieras nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"""Komunaļņik"" Rīga",S1,Malka,1050.0,1989-01-01,1.45,6464.0,65.0
"Sabiedrība ar ierobežotu atbildību ""KĻAVSERVISS""",40003670429,AP23IC0036,2023-01-19,"Vienības gatve 87I, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,CHAPPEE EDENA 4,S1,Dabas gāze,43500.0,2008-01-01,0.23,2000.0,25.0
Smiltenes tehnikums,90009611201,AP23IC0102,2023-02-22,"Kalnamuiža 11, Kalnamuiža, Smiltenes pag., Smiltenes nov.",A11,Standarta sadedzināšanas iekārta,Apkurei,AK-3000S,S1,Šķelda,1500.0,2012-01-01,3.0,5040.0,30.0
Smiltenes tehnikums,90009611201,AP23IC0102,2023-02-22,"Kalnamuiža 11, Kalnamuiža, Smiltenes pag., Smiltenes nov.",A12,Standarta sadedzināšanas iekārta,Apkurei,Grandeg GD WB-300kW,S2,Granulas,70.0,2013-05-01,0.3,2250.0,60.0
Smiltenes tehnikums,90009611201,AP23IC0102,2023-02-22,"Kalnamuiža 11, Kalnamuiža, Smiltenes pag., Smiltenes nov.",A13,Standarta sadedzināšanas iekārta,Apkurei,Grandeg GD WB-300 KW,S3,Granulas,0.0,2013-05-01,0.3,0.0,0.0
"Sabiedrība ar ierobežotu atbildību ""HAGBERG""",40103233073,AP23IC0077,2023-02-13,"Laimdotas iela 1, Piņķi, Babītes pag., Mārupes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Supramax K234-*D,S1,Dabas gāze,47000.0,2003-11-03,0.47,8760.0,0.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP23IC0037,2023-01-19,"Parka iela 7A, Ezere, Ezeres pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Viotoplex 100,S2,Dabas gāze,20000.0,2020-10-01,0.78,1500.0,80.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP23IC0037,2023-01-19,"Parka iela 7A, Ezere, Ezeres pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,UKC-1.0M,S1,Malka,2500.0,2014-10-01,0.73,4500.0,80.0
Augšdaugavas novada pašvaldība,40900036310,AP23IC0039,2023-01-20,"Daugavas iela 2, Krauja, Naujenes pag., Augšdaugavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,KOZ-X-130,S1,Granulas,98.12,2022-08-24,0.15,4027.0,60.0
Augšdaugavas novada pašvaldība,40900036310,AP23IC0039,2023-01-20,"Daugavas iela 2, Krauja, Naujenes pag., Augšdaugavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,KOZ-X-130,S2,Granulas,98.12,2022-08-24,0.15,4027.0,60.0
"Sabiedrība ar ierobežotu atbildību ""Lasmans""",48503010823,AP23IC0025,2023-01-16,"Austrumi, Bēne, Bēnes pag., Dobeles nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Apkures katls Tulimax   Bio,S1,Malka,50.0,2008-01-02,0.3,2190.0,30.0
"Sabiedrība ar ierobežotu atbildību ""Ķekavas nami""",40003359306,AP23IC0032,2023-01-17,"Gaismas iela 21, Ķekava, Ķekavas nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,Vitoplex 200 SX2,S2,Dabas gāze,730.0,2010-10-15,1.6,8640.0,98.6
"Sabiedrība ar ierobežotu atbildību ""Ķekavas nami""",40003359306,AP23IC0032,2023-01-17,"Gaismas iela 21, Ķekava, Ķekavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitoplex 200 SX2,S1,Sašķidrinātā gāze,3.6,2010-10-15,1.6,8640.0,98.6
Smiltenes novada pašvaldība,90009067337,AP23IC0033,2023-01-17,"Gaismas, Gaujiena, Gaujienas pag., Smiltenes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,MK800,S2,Malka,357.0,2017-08-29,0.8,2700.0,70.0
Smiltenes novada pašvaldība,90009067337,AP23IC0033,2023-01-17,"Gaismas, Gaujiena, Gaujienas pag., Smiltenes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK-600,S1,Malka,357.0,2009-06-16,0.6,2700.0,80.0
Valmieras novada pašvaldība,90000043403,AP23IC0028,2023-01-16,"Naukšēnu muiža, Naukšēni, Naukšēnu pag., Valmieras nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Oriion 1M,S2,Malka,0.0,2000-10-01,0.5,0.0,0.0
Valmieras novada pašvaldība,90000043403,AP23IC0028,2023-01-16,"Naukšēnu muiža, Naukšēni, Naukšēnu pag., Valmieras nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,HERZBIOFIRE 600,S1,Malka,355.0,2019-02-04,0.6,5115.0,95.0
"Sabiedrība ar ierobežotu atbildību ""Mazsalacas slimnīca""",40003261206,961211-349,2004-06-04,"Parka iela 14, Mazsalaca, Valmieras nov., LV-4215",A2,Standarta sadedzināšanas iekārta,Apkurei,PV250b,S1,Granulas,70.0,2021-09-28,3.0,8760.0,55.0
"Sabiedrība ar ierobežotu atbildību ""NP Business centre""",40003968446,AP22IC0086,2022-05-10,"Šampētera iela 2, Rīga",A08,Standarta sadedzināšanas iekārta,Apkurei,"2 Apkures katli ""Wolf MGK-2-300""",S8,Dabas gāze,55.0,2023-01-25,0.55,5040.0,98.0
"Sabiedrība ar ierobežotu atbildību ""Ķekavas nami""",40003359306,RI14IC0036,2014-03-19,"Meistaru iela 37, Valdlauči, Ķekavas pag., Ķekavas nov., LV-1076",A1,Standarta sadedzināšanas iekārta,Apkurei,"RK-1,6",S1,Dabas gāze,770.0,1995-10-15,1.86,4300.0,49.0
"Sabiedrība ar ierobežotu atbildību ""Ķekavas nami""",40003359306,RI14IC0036,2014-03-19,"Meistaru iela 37, Valdlauči, Ķekavas pag., Ķekavas nov., LV-1076",A2,Standarta sadedzināšanas iekārta,Apkurei,"RK-1,6",S2,Sašķidrinātā gāze,2.9,1995-10-15,1.86,4300.0,49.0
"SIA ""GROBIŅAS NAMSERVISS""",42103012383,LI20IC0036,2020-08-07,"Pērkona iela 5, Cimdenieki, Grobiņas pag., Dienvidkurzemes nov., LV-3430",A1,Standarta sadedzināšanas iekārta,Apkurei,Ūdenssildāmais katls SC-490 S,S1,Granulas,180.0,2022-10-17,0.49,6552.0,75.5
"SIA ""GROBIŅAS NAMSERVISS""",42103012383,LI20IC0036,2020-08-07,"Pērkona iela 5, Cimdenieki, Grobiņas pag., Dienvidkurzemes nov., LV-3430",A2,Standarta sadedzināšanas iekārta,Apkurei,Ūdenssildāmais katls SC-490 S,S2,Granulas,180.0,2022-10-17,0.49,6552.0,75.5
"SIA ""GROBIŅAS NAMSERVISS""",42103012383,LI20IC0037,2020-08-07,"Čiekuru iela 3, Kapsēde, Medzes pag., Dienvidkurzemes nov., LV-3461",A1,Standarta sadedzināšanas iekārta,Apkurei,YGNIS FBG 465 un YGNIS FBG 815,S1,Dabas gāze,75.0,2019-03-04,1.28,6552.0,90.0
"SIA ""GROBIŅAS NAMSERVISS""",42103012383,LI20IC0037,2020-08-07,"Čiekuru iela 3, Kapsēde, Medzes pag., Dienvidkurzemes nov., LV-3461",A2,Standarta sadedzināšanas iekārta,Apkurei,Katliekārta SC-490 S,S2,Granulas,180.0,2023-03-01,0.49,6552.0,85.0
Kaunatas apvienības pārvalde,40900027411,AP22IC0433,2022-11-15,"Skolas iela 4, Stoļerova, Stoļerovas pag., Rēzeknes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK1000S,S2,Malka,300.0,2021-10-01,1.0,5040.0,80.0
Kaunatas apvienības pārvalde,40900027411,AP22IC0433,2022-11-15,"Skolas iela 4, Stoļerova, Stoļerovas pag., Rēzeknes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AST-06,S1,Malka,250.0,2002-10-01,0.6,5040.0,70.0
"SIA ""SECES KOKS""",40103687489,VI20IC0101,2020-12-23,"Gaismas iela 2, Vecpiebalga, Vecpiebalgas pag., Cēsu nov., LV-4122",A1,Standarta sadedzināšanas iekārta,Apkurei,"EKO-CUP V3  (""Centrometal"")",S1,Dabas gāze,400.0,2020-10-13,1.37,8000.0,80.0
"SIA ""JL Real Estate""",40203257218,AP22IC0352,2022-10-24,"Lielirbes iela 27, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,REMEHA GAS-6002-ECO-2X19,S1,Dabas gāze,120000.0,2002-02-22,1.16,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""HANSA Timber Trade""",40003868695,JE13IC0046,2013-11-05,"Rīgas iela 43, Vecumnieki, Vecumnieku pag., Bauskas nov., LV-3933",A1,Standarta sadedzināšanas iekārta,Apkurei,Ūdenssildāmais katls HKW 1200,S1,Šķelda,1300.0,2023-01-01,1.2,6552.0,75.0
"SIA ""GROBIŅAS NAMSERVISS""",42103012383,LI18IC0003,2018-01-25,"""Kapsēdes pamatskola"", Kapsēde, Medzes pag., Dienvidkurzemes nov., LV-3461",A1,Standarta sadedzināšanas iekārta,Apkurei,KAPAK1000,S1,Šķelda,1032.3,2016-01-04,1.0,6552.0,100.0
"Sabiedrība ar ierobežotu atbildību ""DIGNE""",45403017673,AP23IC0056,2023-01-26,"Kramiņi, Valles pag., Bauskas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Iekšdedzes katls,S1,Malka,150.0,2022-09-07,0.4,6000.0,60.0
"SIA ""SCHENKER""",40003280118,2036,2008-08-21,"Katlakalna iela 11C, Rīga, LV-1073",A5,Cits dzinējs,Apkurei,32 degļi,S5,Dabas gāze,40.28,2008-08-21,1.41,6000.0,80.0
"SIA ""SCHENKER""",40003280118,2036,2008-08-21,"Katlakalna iela 11C, Rīga, LV-1073",A1,Standarta sadedzināšanas iekārta,Apkurei,2 kaltli ATHENA,S1,Dabas gāze,13.42,2008-08-21,0.13,8760.0,80.0
"SIA ""SCHENKER""",40003280118,2036,2008-08-21,"Katlakalna iela 11C, Rīga, LV-1073",A2,Standarta sadedzināšanas iekārta,Apkurei,2 katli Condensag,S2,Dabas gāze,20.13,2008-08-21,0.29,8760.0,80.0
"SIA ""SCHENKER""",40003280118,2036,2008-08-21,"Katlakalna iela 11C, Rīga, LV-1073",A3,Standarta sadedzināšanas iekārta,Apkurei,katls ATHENA,S3,Dabas gāze,13.42,2008-08-21,0.07,6000.0,80.0
"SIA ""SCHENKER""",40003280118,2036,2008-08-21,"Katlakalna iela 11C, Rīga, LV-1073",A4,Standarta sadedzināšanas iekārta,Apkurei,2 katli Remeha 200,S4,Dabas gāze,26.84,2008-08-21,0.5,6000.0,80.0
"SIA ""SCHENKER""",40003280118,2036,2008-08-21,"Katlakalna iela 11C, Rīga, LV-1073",A6,Cits dzinējs,Apkurei,2 infrasarkanie gāzes siltumģeneratori GIRAD GSR,S6,Dabas gāze,20.13,2008-08-21,0.3,6000.0,80.0
"SIA ""Tehhe""",40003935356,AP23IC0058,2023-01-27,"Anniņmuižas iela 7, Rīga",A12,Standarta sadedzināšanas iekārta,Apkurei,Buderus,S1,Dabas gāze,10.0,2019-09-16,0.5,190.0,2.0
"SIA ""EASTERN TIMBER LIMITED""",40103305600,RI14IC0067,2014-05-20,"Zivju iela 1, Rīga, LV-1015",A1,Standarta sadedzināšanas iekārta,Apkurei,Katlumāja Nr. 1. Katls GRAND PELLET 400,S1,Granulas,100.0,2020-12-01,0.44,5040.0,22.0
"SIA ""EASTERN TIMBER LIMITED""",40103305600,RI14IC0067,2014-05-20,"Zivju iela 1, Rīga, LV-1015",A2,Standarta sadedzināšanas iekārta,Apkurei,Katlumāja Nr. 1. Rezerves katls SOKOL SEG BIO-150 Nr. 1,S2,Granulas,5.0,2010-07-01,0.17,1440.0,10.0
"SIA ""EASTERN TIMBER LIMITED""",40103305600,RI14IC0067,2014-05-20,"Zivju iela 1, Rīga, LV-1015",A3,Standarta sadedzināšanas iekārta,Apkurei,Katlumāja Nr. 1. Rezerves katls SOKOL SEG BIO-150 Nr. 2,S3,Granulas,5.0,2010-07-01,0.17,1440.0,10.0
