Lemuma_numurs,Operatora_nosaukums,Operatora_registracijas_numurs,Statuss,Registracijas_datums,Izslegsanas_datums,Finansu_nodrosinajums,Atkritumu_tirdznieciba,Atkritumu_apsaimniekosanas_starpnieciba,Atkritumu_saņemsana_turejuma,Atkritumu_klases_kods,Atkritumu_klases_nosaukums
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,160117,Melnie metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,160118,Krāsainie metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,191001,Čuguna un dzelzs atkritumi
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,191202,Melnie metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,191002,Krāsaino metālu atkritumi
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,191203,Krāsainie metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170401,"Varš, bronza, misiņš"
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170402,Alumīnijs
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170403,Svins
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170404,Cinks
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170405,Čuguns un tērauds
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170407,Jaukti metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170411,"Kabeļi, kuri neatbilst 170410 klasei"
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,200140,Metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,160117,Melnie metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,160118,Krāsainie metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,191001,Čuguna un dzelzs atkritumi
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,191202,Melnie metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,191002,Krāsaino metālu atkritumi
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,191203,Krāsainie metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170401,"Varš, bronza, misiņš"
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170402,Alumīnijs
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170403,Svins
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170404,Cinks
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170405,Čuguns un tērauds
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170407,Jaukti metāli
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,170411,"Kabeļi, kuri neatbilst 170410 klasei"
RI20TS0012,"Sabiedrība ar ierobežotu atbildību ""ASG Holding""",40103840009,Izsniegta,2020-05-26,2021-11-03,,,Ir,,200140,Metāli
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,191210,Sadedzināmi atkritumi (no atkritumiem iegūts kurināmais)
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,150110,"Iepakojums, kurš satur bīstamu vielu atlikumus vai ir ar tām piesārņots4"
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,160107,Eļļas filtri
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,170301,"Asfaltu saturoši maisījumi, kuri satur ogļu darvu"
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,170503,Bīstamas vielas saturoša augsne un akmeņi
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,170508,"Balasta smiltis, kuras neatbilst 170507 klasei"
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,170604,"Izolācijas materiāli, kuri neatbilst 170601 un 170603 klasei"
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,191003,Bīstamas vielas saturoša vieglā frakcija
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,191004,"Vieglā frakcija, kas neatbilst 191003 klasei"
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,191006,"Citas frakcijas, kas neatbilst 191005 klasei"
AP23TS0001,SIA Greenpower trading,40203423919,Izsniegta,2023-01-05,,Ir,Ir,,,191212,"Atkritumu mehāniskās apstrādes atkritumi (arī materiālu maisījumi), kuri neatbilst 191211 klasei"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,150101,Papīra un kartona iepakojums
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,150102,Plastmasas iepakojums
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,150103,Koka iepakojums
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,150104,Metāla iepakojums
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,150105,Kompozītmateriālu iepakojums
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,150106,Jauktais iepakojums
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,150107,Stikla iepakojums
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,150109,Auduma iepakojums
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,150110,"Iepakojums, kurš satur bīstamu vielu atlikumus vai ir ar tām piesārņots4"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,150111,"Metāla iepakojums, kurš satur bīstamu, cietu, porainu javu (piemēram, azbestu), arī tukši vakuumkonteineri"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160103,Nolietotas riepas
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160211,"Nederīgas iekārtas, kuras satur hlorfluorūdeņražus, HCFC, HFC"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160213,"Nederīgas iekārtas, kuras satur citus bīstamus komponentus, nevis 160209, 160210, 160211 un 160212 klasē minētos5"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160214,"Nederīgas iekārtas, kuras neatbilst 160209, 160210, 160211, 160212 un 160213 klasei"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160215,No nederīgām iekārtām izņemti bīstamie komponenti
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160601,Svina akumulatori
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160602,Niķeļa un kadmija (Ni-Cd) baterijas un akumulatori
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160603,Dzīvsudrabu saturošas baterijas
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160604,Sārmu saturošas baterijas (izņemot 160603 klasi)
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160605,Citas baterijas un akumulatori
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170201,Koks
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170202,Stikls
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170203,Plastmasa
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170204,"Koks, stikls vai plastmasa, kas sastāv no bīstamām vielām vai ir ar tām piesārņota"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170401,"Varš, bronza, misiņš"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170402,Alumīnijs
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170403,Svins
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170404,Cinks
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170405,Čuguns un tērauds
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170406,Alva
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,170407,Jaukti metāli
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,191201,Papīrs un kartons
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,191202,Melnie metāli
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,191203,Krāsainie metāli
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,191204,Plastmasa un gumija
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,191205,Stikls
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,191207,"Koksne, kas neatbilst 191206 klasei"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,191208,Tekstila atkritumi
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,191210,Sadedzināmi atkritumi (no atkritumiem iegūts kurināmais)
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,191211,"Atkritumu mehāniskās apstrādes atkritumi (arī materiālu maisījumi), kuri satur bīstamas vielas"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,191212,"Atkritumu mehāniskās apstrādes atkritumi (arī materiālu maisījumi), kuri neatbilst 191211 klasei"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200101,Papīrs un kartons
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200102,Stikls
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200123,Hlorfluorūdeņražus saturošas nederīgas iekārtas
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200133,"Baterijas un akumulatori, kas iekļauti 16 06 01, 16 06 02 vai 16 06 03 klasē, un nešķirotas baterijas un akumulatori, kas satur šīs baterijas"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200134,"Baterijas un akumulatori, kuri neatbilst 200133 klasei"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200135,"Bīstamus komponentus  saturošas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121 un 200123 klasei"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200138,"Koksne, kas neatbilst 200137 klasei"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200139,Plastmasa
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200140,Metāli
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,160509,"Citas nederīgas ķīmiskās vielas, kuras neatbilst 160506, 160507 vai 160508 klasei"
RI18TS0001,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2018-02-22,,Ir,Ir,Ir,,200127,"Bīstamas vielas saturošas krāsas, tintes, saistvielas un sveķi"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,150104,Metāla iepakojums
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,150111,"Metāla iepakojums, kurš satur bīstamu, cietu, porainu javu (piemēram, azbestu), arī tukši vakuumkonteineri"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160104,Nolietoti transportlīdzekļi
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160107,Eļļas filtri
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160117,Melnie metāli
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160118,Krāsainie metāli
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160213,"Nederīgas iekārtas, kuras satur citus bīstamus komponentus, nevis 160209, 160210, 160211 un 160212 klasē minētos5"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160214,"Nederīgas iekārtas, kuras neatbilst 160209, 160210, 160211, 160212 un 160213 klasei"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160215,No nederīgām iekārtām izņemti bīstamie komponenti
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160401,Munīcijas atkritumi
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160601,Svina akumulatori
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160602,Niķeļa un kadmija (Ni-Cd) baterijas un akumulatori
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160603,Dzīvsudrabu saturošas baterijas
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160604,Sārmu saturošas baterijas (izņemot 160603 klasi)
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160605,Citas baterijas un akumulatori
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160802,"Izlietoti katalizatori, kuri satur pārejas metālus vai šo metālu savienojumus6"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,170401,"Varš, bronza, misiņš"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,170402,Alumīnijs
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,170403,Svins
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,170404,Cinks
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,170405,Čuguns un tērauds
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,170406,Alva
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,170407,Jaukti metāli
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,170409,"Metālu atkritumi, kuri ir piesārņoti ar bīstamām vielām"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,170410,"Kabeļi, kuri satur naftas produktus, ogļu darvu un citas bīstamas vielas"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,170411,"Kabeļi, kuri neatbilst 170410 klasei"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,180101,"Adatas un citi asi priekšmeti, kurus izmanto dažādām medicīniskām manipulācijām, kuri nav infekciozi un neatbilst 180103 klasei"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,190102,No izdedžiem atdalītie melnie metāli
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,191001,Čuguna un dzelzs atkritumi
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,191002,Krāsaino metālu atkritumi
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,191202,Melnie metāli
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,191203,Krāsainie metāli
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,200133,"Baterijas un akumulatori, kas iekļauti 16 06 01, 16 06 02 vai 16 06 03 klasē, un nešķirotas baterijas un akumulatori, kas satur šīs baterijas"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,200134,"Baterijas un akumulatori, kuri neatbilst 200133 klasei"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,200135,"Bīstamus komponentus  saturošas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121 un 200123 klasei"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,200140,Metāli
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,120101,Melno metālu pulēšanas un formēšanas atkritumi
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,120102,Melno metālu putekļi un cietās daļiņas
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,120103,Krāsaino metālu pulēšanas un formēšanas atkritumi
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,120104,Krāsaino metālu putekļi un cietās daļiņas
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,120113,Metināšanas atkritumi
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,120120,"Nolietotas slīpēšanas iekārtas un slīpēšanas materiāli, kuri satur bīstamas vielas"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,200130,"Deterģenti, kuri neatbilst 200129 klasei"
VI20TS0002,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2020-07-16,,Ir,Ir,Ir,,040220,"Notekūdeņu vietējās attīrīšanas iekārtu dūņas, kuras neatbilst 040219 klasei"
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,020104,Plastmasas atkritumi (izņemot iepakojumu)
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,070213,Plastmasas atkritumi
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,130208,"Citas motoreļļas, pārnesumu eļļas un smēreļļas"
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,150101,Papīra un kartona iepakojums
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,150102,Plastmasas iepakojums
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,150105,Kompozītmateriālu iepakojums
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,150202,"Absorbenti, filtru materiāli (tai skaitā citur neminēti eļļu filtri), slaucīšanas materiāls un aizsargtērpi, kuri ir piesārņoti ar bīstamām vielām"
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,160119,Plastmasa
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,160120,Stikls
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,170202,Stikls
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,170203,Plastmasa
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,191201,Papīrs un kartons
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,191204,Plastmasa un gumija
AP23TS0002,"Sabiedrība ar ierobežotu atbildību ""Norbuss""",40203395244,Izsniegta,2023-02-23,,Ir,Ir,Ir,,191205,Stikls
