Atlaujas_numurs,Statuss,Zemes_dzilu_izmantotajs,Zemes_dzilu_izmantotaja_registracijas_nr,Adrese,Atradnes_objekta_nosaukums,Atlauja_deriga_no,Atlauja_deriga_lidz,Atlaujas_atcelsanas_datums,Izsniedzejs,Derigo_izraktenu_veids
1/2012,Atcelta,SMITES SIA,48503012025,Zvārdes pagasts,Smites V,2012-03-29,2021-07-25,,Saldus novada pašvaldība,smilts
1/2012,Atcelta,SMITES SIA,48503012025,Zvārdes pagasts,Smites V,2012-03-29,2021-07-25,,Saldus novada pašvaldība,smilts-grants
2,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""VEISMAŅI""",40003847655,Pūres pagasts,Jaunvelmes,2012-03-27,2020-02-14,,Tukuma novada pašvaldība,smilts
2,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""VEISMAŅI""",40003847655,Pūres pagasts,Jaunvelmes,2012-03-27,2020-02-14,,Tukuma novada pašvaldība,smilts-grants
3/2012,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""VEISMAŅI""",40003847655,Pūres pagasts,Mežmaļi (Vītoli),2012-03-27,2020-02-14,,Tukuma novada pašvaldība,smilts-grants
2,Atcelta,"SIA ""ARB 7""",42103000806,"Grobiņas pag., Dienvidkurzemes nov.",Rogas,2012-03-26,2022-01-31,2020-05-14,Dienvidkurzemes novada pašvaldība,smilts
20,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""KARS-E""",52403024701,Baltinavas pagasts,Grants,2012-03-23,2022-02-16,,Balvu novada pašvaldība,smilts
20,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""KARS-E""",52403024701,Baltinavas pagasts,Grants,2012-03-23,2022-02-16,,Balvu novada pašvaldība,smilts-grants
1/2012,Beidzies termiņš,"SIA ""Rubate""",40003291605,Rankas pagasts,Luķes,2012-03-22,2022-03-15,,Gulbenes novada pašvaldība,smilts
1/2012,Beidzies termiņš,"SIA ""Rubate""",40003291605,Rankas pagasts,Luķes,2012-03-22,2022-03-15,,Gulbenes novada pašvaldība,smilts-grants
1,Beidzies termiņš,BAŠI ZS,45404007352,"Rites pag., Jēkabpils nov.",Baši,2012-03-21,2022-03-20,,Jēkabpils novada pašvaldība,smilts
1,Beidzies termiņš,BAŠI ZS,45404007352,"Rites pag., Jēkabpils nov.",Baši,2012-03-21,2022-03-20,,Jēkabpils novada pašvaldība,smilts-grants
1,Atcelta,"SIA ""AUTOKAM""",41203021932,Vārves pagasts,Kalndruvas,2012-03-15,2021-12-08,,Ventspils novada pašvaldība,smilts
19,Beidzies termiņš,"Akciju sabiedrība ""Siguldas Būvmeistars""",40003047821,Baltinavas pagasts,Svētaunes karjers,2012-03-01,2012-07-31,,Balvu novada pašvaldība,smilts-grants
3,Izsniegta,"SIA ""Scandbio Latvia""",40003356780,Laucienes pagasts,Triķi,2012-02-28,2033-01-09,,TALSU NOVADA PAŠVALDĪBA,smilts
3,Izsniegta,"SIA ""Scandbio Latvia""",40003356780,Laucienes pagasts,Triķi,2012-02-28,2033-01-09,,TALSU NOVADA PAŠVALDĪBA,smilts-grants
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""Inerto materiālu serviss""",42103025829,Gaviezes pagasts,Jaunplostnieki,2012-02-23,2018-03-03,,Dienvidkurzemes novada pašvaldība,smilts-grants
2,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""DekoGeoBalts""",40003881918,Kalsnavas pagasts,Pauliņi,2012-02-16,2019-02-10,,Madonas novada pašvaldība,smilts
2,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""DekoGeoBalts""",40003881918,Kalsnavas pagasts,Pauliņi,2012-02-16,2019-02-10,,Madonas novada pašvaldība,smilts-grants
1,Atcelta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Mārcienas pagasts,Kļaviņas-2009,2012-02-16,2020-04-12,,Madonas novada pašvaldība,smilts
1,Atcelta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Mārcienas pagasts,Kļaviņas-2009,2012-02-16,2020-04-12,,Madonas novada pašvaldība,smilts-grants
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""VEISMAŅI""",40003847655,Pūres pagasts,Mežmaļi (Vītoli),2012-02-10,2021-09-21,,Tukuma novada pašvaldība,smilts-grants
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""BRĒĶU STUDENTI""",45404003613,Aknīstes pagasts,Brēķu saules,2012-01-26,2021-12-08,,Jēkabpils novada pašvaldība,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""BRĒĶU STUDENTI""",45404003613,Aknīstes pagasts,Brēķu saules,2012-01-26,2021-12-08,,Jēkabpils novada pašvaldība,smilšmāls
11-2.1/1/2012,Beidzies termiņš,Silvija Grāvīte,,Čornajas pagasts,Lipuški iecirknis Kurmīši,2012-01-05,2021-05-30,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts
11-2.1/1/2012,Beidzies termiņš,Silvija Grāvīte,,Čornajas pagasts,Lipuški iecirknis Kurmīši,2012-01-05,2021-05-30,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts-grants
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""VEDA""",41703002204,Jaunsvirlaukas pagasts,Vijas,2011-12-29,2018-10-19,,JELGAVAS NOVADA PAŠVALDĪBA,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""VEDA""",41703002204,Jaunsvirlaukas pagasts,Vijas,2011-12-29,2018-10-19,,JELGAVAS NOVADA PAŠVALDĪBA,smilts-grants
3,Beidzies termiņš,STONEMIX SIA,40003971535,Klintaines pagasts,Mūrnieki iecirknis Piekalnes galdiņi,2011-12-22,2021-08-30,,Aizkraukles novada pašvaldība,smilts-grants
3,Beidzies termiņš,STONEMIX SIA,40003971535,Klintaines pagasts,Mūrnieki iecirknis Piekalnes galdiņi,2011-12-22,2021-08-30,,Aizkraukles novada pašvaldība,mālsmilts
5,Beidzies termiņš,"SIA ""SORMA PLUS""",44103054436,Alsviķu pagasts,Stārķi-1,2011-12-11,2021-08-30,,Alūksnes novada pašvaldība,smilts
5,Beidzies termiņš,"SIA ""SORMA PLUS""",44103054436,Alsviķu pagasts,Stārķi-1,2011-12-11,2021-08-30,,Alūksnes novada pašvaldība,smilts-grants
3,Beidzies termiņš,STONEMIX SIA,40003971535,Klintaines pagasts,Mūrnieki iecirknis Piekalnes galdiņi,2011-12-02,2021-08-21,,Aizkraukles novada pašvaldība,smilts-grants
3,Beidzies termiņš,STONEMIX SIA,40003971535,Klintaines pagasts,Mūrnieki iecirknis Piekalnes galdiņi,2011-12-02,2021-08-21,,Aizkraukles novada pašvaldība,mālsmilts
4,Atcelta,BALTIJAS GRANTS SIA,40003893442,Kalna pagasts,Rūķīši,2011-12-01,2021-08-04,,Jēkabpils novada pašvaldība,smilts
4,Atcelta,BALTIJAS GRANTS SIA,40003893442,Kalna pagasts,Rūķīši,2011-12-01,2021-08-04,,Jēkabpils novada pašvaldība,smilts-grants
4,Atcelta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Dignājas pagasts,Slīterāni,2011-02-01,2021-08-04,,Jēkabpils novada pašvaldība,smilts
4,Atcelta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Dignājas pagasts,Slīterāni,2011-02-01,2021-08-04,,Jēkabpils novada pašvaldība,smilts-grants
4,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""SAULKALNE S""",50003256461,Mālpils pagasts,Grantnieki,2011-11-28,2021-11-29,,Siguldas novada pašvaldība,smilts
3-4/403,Atcelta,"SIA ""ARB 7""",42103000806,Dienvidkurzemes novads,Vecbāta,2011-11-27,2020-03-24,,Dienvidkurzemes novada pašvaldība,smilts-grants
4,Beidzies termiņš,DAGATA SIA,45403031484,Sērenes pagasts,Sudmalnieki,2011-11-25,2018-11-27,,Aizkraukles novada pašvaldība,smilts
8,Beidzies termiņš,Heidelberg Materials Garkalnes Grants SIA,40003486521,Slampes pagasts,Bārbale,2011-11-22,2021-11-02,,Tukuma novada pašvaldība,smilts
8,Beidzies termiņš,Heidelberg Materials Garkalnes Grants SIA,40003486521,Slampes pagasts,Bārbale,2011-11-22,2021-11-02,,Tukuma novada pašvaldība,smilts-grants
9,Beidzies termiņš,KARJERU SERVISS SIA,44103109664,Slampes pagasts,Kažoki,2011-11-22,2022-12-31,,Tukuma novada pašvaldība,smilts
9,Beidzies termiņš,KARJERU SERVISS SIA,44103109664,Slampes pagasts,Kažoki,2011-11-22,2022-12-31,,Tukuma novada pašvaldība,smilts-grants
01/2011,Beidzies termiņš,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Nīkrāces pagasts,Robežnieki II iecirknis,2011-11-21,2021-11-02,,Kuldīgas novada pašvaldība,smilts
01/2011,Beidzies termiņš,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Nīkrāces pagasts,Robežnieki II iecirknis,2011-11-21,2021-11-02,,Kuldīgas novada pašvaldība,smilts-grants
18,Beidzies termiņš,"SIA ""KARJERS.EU""",50003821361,Baltinavas pagasts,Zemzari iecirknis Sākums,2011-11-11,2018-09-09,,Balvu novada pašvaldība,smilts
18,Beidzies termiņš,"SIA ""KARJERS.EU""",50003821361,Baltinavas pagasts,Zemzari iecirknis Sākums,2011-11-11,2018-09-09,,Balvu novada pašvaldība,smilts-grants
7/2011,Beidzies termiņš,LATGEO INVEST SIA,41503044718,Lūznavas pagasts,Sauliķi,2011-11-03,2019-04-15,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts
2/2011,Beidzies termiņš,SIA STREBOR,48503009557,Lutriņu pagasts,Stūrīši,2011-10-20,2021-06-20,,Saldus novada pašvaldība,smilts
7,Beidzies termiņš,ILGVARS EIHENBERGS,,Tumes pagasts,Jaunkripšas,2011-09-30,2021-08-30,,Tukuma novada pašvaldība,smilts
7,Beidzies termiņš,ILGVARS EIHENBERGS,,Tumes pagasts,Jaunkripšas,2011-09-30,2021-08-30,,Tukuma novada pašvaldība,smilts-grants
4,Beidzies termiņš,KURZEMES DĪĶI SIA,41203033880,Alsungas pagasts,Melderi iecirknis Bērzlejas,2011-09-15,2021-05-16,,Kuldīgas novada pašvaldība,smilts
4,Beidzies termiņš,KURZEMES DĪĶI SIA,41203033880,Alsungas pagasts,Melderi iecirknis Bērzlejas,2011-09-15,2021-05-16,,Kuldīgas novada pašvaldība,smilts-grants
6/2011,Beidzies termiņš,PREIĻU RAJONA DĀRZKOPĪBAS UN BIŠKOPĪBAS BIEDRĪBA SIA,47703001078,Feimaņu pagasts,Ķrupeniški,2011-09-01,2021-12-16,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts
1,Beidzies termiņš,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Plāņu pagasts,Seda II 527.kvartāla iecirknis,2011-08-17,2021-03-31,,Valmieras novada pašvaldība,smilts
1,Beidzies termiņš,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Plāņu pagasts,Seda II 527.kvartāla iecirknis,2011-08-17,2021-03-31,,Valmieras novada pašvaldība,smilts-grants
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""8 CBR""",43903002559,Smiltenes pagasts,Brutuļi,2011-07-29,2019-03-09,,Smiltenes novada pašvaldība,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""8 CBR""",43903002559,Smiltenes pagasts,Brutuļi,2011-07-29,2019-03-09,,Smiltenes novada pašvaldība,smilts-grants
3,Beidzies termiņš,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Annas pagasts,Strautiņi II laukums,2011-07-28,2021-03-24,,Alūksnes novada pašvaldība,smilts
12-5/1,Beidzies termiņš,INESE KUPČA,,Burtnieku pagasts,Zvārtes iecirknis Vinnēni,2011-07-22,2019-02-15,,Valmieras novada pašvaldība,smilts
12-5/1,Beidzies termiņš,INESE KUPČA,,Burtnieku pagasts,Zvārtes iecirknis Vinnēni,2011-07-22,2019-02-15,,Valmieras novada pašvaldība,smilts-grants
12-5/1,Beidzies termiņš,Ivars Kupčs,,Burtnieku pagasts,Zvārtes iecirknis Vinnēni,2011-07-22,2019-02-15,,Valmieras novada pašvaldība,smilts
12-5/1,Beidzies termiņš,Ivars Kupčs,,Burtnieku pagasts,Zvārtes iecirknis Vinnēni,2011-07-22,2019-02-15,,Valmieras novada pašvaldība,smilts-grants
10,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Ances pagasts,Brieži,2011-07-13,2021-06-20,,Ventspils novada pašvaldība,smilts
10,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Ances pagasts,Brieži,2011-07-13,2021-06-20,,Ventspils novada pašvaldība,smilts-grants
2011-04,Atcelta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,"Briģu pag., Ludzas nov.",Skrīņi-1986.g.,2011-07-04,2022-12-31,2022-11-24,Ludzas novada pašvaldība,smilts
2011-04,Atcelta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,"Briģu pag., Ludzas nov.",Skrīņi-1986.g.,2011-07-04,2022-12-31,2022-11-24,Ludzas novada pašvaldība,smilts-grants
7,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Popes pagasts,Ešenberģi,2011-07-01,2020-12-21,,Ventspils novada pašvaldība,smilts
7,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Popes pagasts,Ešenberģi,2011-07-01,2020-12-21,,Ventspils novada pašvaldība,smilts-grants
7,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Popes pagasts,Ešenberģi,2011-07-01,2020-12-21,,Ventspils novada pašvaldība,smilšmāls
5/2020,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Popes pagasts,Ešenberģi,2011-07-01,2020-12-21,,Ventspils novada pašvaldība,smilts
5/2020,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Popes pagasts,Ešenberģi,2011-07-01,2020-12-21,,Ventspils novada pašvaldība,smilts-grants
5/2020,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Popes pagasts,Ešenberģi,2011-07-01,2020-12-21,,Ventspils novada pašvaldība,smilšmāls
9,Atcelta,KASPARS EIHE,,Ugāles pagasts,Mežmalas,2011-07-01,2021-05-19,,Ventspils novada pašvaldība,smilts
9,Atcelta,KASPARS EIHE,,Ugāles pagasts,Mežmalas,2011-07-01,2021-05-19,,Ventspils novada pašvaldība,smilts-grants
5/2020,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Popes pagasts,Ešenberģi,2011-07-01,2021-12-31,,Ventspils novada pašvaldība,smilts
5/2020,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Popes pagasts,Ešenberģi,2011-07-01,2021-12-31,,Ventspils novada pašvaldība,smilts-grants
5/2020,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Popes pagasts,Ešenberģi,2011-07-01,2021-12-31,,Ventspils novada pašvaldība,mālsmilts
4/2011,Beidzies termiņš,VEIDES NAMI SIA,48503010664,Tumes pagasts,Ziemeļdreimaņi,2011-06-29,2021-06-12,,Tukuma novada pašvaldība,smilts
4/2011,Beidzies termiņš,VEIDES NAMI SIA,48503010664,Tumes pagasts,Ziemeļdreimaņi,2011-06-29,2021-06-12,,Tukuma novada pašvaldība,smilts-grants
1/2011,Atcelta,"Sabiedrība ar ierobežotu atbildību ""J.RUBEŅI""",58501012291,Zirņu pagasts,Braņķi,2011-06-28,2019-06-24,,Saldus novada pašvaldība,smilts
4/2011,Izsniegta,"SIA ""MEŽKALNS""",42403017394,"Čornajas pag., Rēzeknes nov.",Pasaka,2011-06-16,2036-05-12,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts
4/2011,Izsniegta,"SIA ""MEŽKALNS""",42403017394,"Čornajas pag., Rēzeknes nov.",Pasaka,2011-06-16,2036-05-12,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts-grants
5/2011,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""ACBR""",42403006225,Ozolaines pagasts,Grantskalni,2011-06-16,2016-12-31,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts
5/2011,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""ACBR""",42403006225,Ozolaines pagasts,Grantskalni,2011-06-16,2016-12-31,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts-grants
2,Beidzies termiņš,VĒSMA 3 SIA,41203005410,Aizkraukles novads,Pļaviņas I iecirknis un iecirknis Jaunsveķāres,2011-06-16,2021-05-10,,Aizkraukles novada pašvaldība,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MEŽVIDI""",41503006612,Tabores pagasts,Elerne I iecirkņa laukums Mežvidi 3,2011-06-09,2019-09-06,,Augšdaugavas novada pašvaldība,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MEŽVIDI""",41503006612,Tabores pagasts,Elerne I iecirkņa laukums Mežvidi 3,2011-06-09,2019-09-06,,Augšdaugavas novada pašvaldība,smilts-grants
3,Beidzies termiņš,ILGVARS EIHENBERGS,,Tumes pagasts,Zvāre I iecirknis,2011-06-09,2019-06-29,,Tukuma novada pašvaldība,smilts
3,Beidzies termiņš,ILGVARS EIHENBERGS,,Tumes pagasts,Zvāre I iecirknis,2011-06-09,2019-06-29,,Tukuma novada pašvaldība,smilts-grants
6,Beidzies termiņš,PRIMALAND PRO SIA,40003966182,Ugāles pagasts,Atvari,2011-05-27,2016-09-01,,Ventspils novada pašvaldība,smilts
6,Beidzies termiņš,PRIMALAND PRO SIA,40003966182,Ugāles pagasts,Atvari,2011-05-27,2016-09-01,,Ventspils novada pašvaldība,smilts-grants
9,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Kalniešu pagasts,Baltika,2011-05-26,2021-03-24,,Krāslavas novada pašvaldība,smilts
2,Atcelta,"Sabiedrība ar ierobežotu atbildību ""WAMEX""",43603045987,Pūres pagasts,"Smilts-grants un smilts atradne ""Lielrenči""",2011-05-18,2036-05-12,2021-01-29,Tukuma novada pašvaldība,smilts
2,Atcelta,"Sabiedrība ar ierobežotu atbildību ""WAMEX""",43603045987,Pūres pagasts,"Smilts-grants un smilts atradne ""Lielrenči""",2011-05-18,2036-05-12,2021-01-29,Tukuma novada pašvaldība,smilts-grants
2,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Alsungas pagasts,Pinnes,2011-05-16,2016-03-23,,Kuldīgas novada pašvaldība,smilts
5-2011/2020/2022,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Ērģemes pag., Valkas nov.","Smilts atradne ""Pentsils""",2011-05-16,2046-12-20,,Valkas novada pašvaldība,smilts
3,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Alsungas pagasts,Melderi Augšpidiltu iecirknis,2011-05-16,2016-03-23,,Kuldīgas novada pašvaldība,smilts-grants
3/2011,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""DOLO""",42403009378,Čornajas pagasts,Akmenīši,2011-05-05,2021-05-04,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts
3/2011,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""DOLO""",42403009378,Čornajas pagasts,Akmenīši,2011-05-05,2021-05-04,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts-grants
2,Beidzies termiņš,"SIA ""Rubate""",40003291605,Annas pagasts,Vārpas,2011-04-28,2022-01-31,,Alūksnes novada pašvaldība,smilts
2,Beidzies termiņš,"SIA ""Rubate""",40003291605,Annas pagasts,Vārpas,2011-04-28,2022-01-31,,Alūksnes novada pašvaldība,smilts-grants
1,Beidzies termiņš,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Jaunalūksnes pagasts,Silenieki,2011-04-28,2018-02-14,,Alūksnes novada pašvaldība,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""Daugavlīči-1""",45403023557,Sēlpils pagasts,Priednieki,2011-04-27,2021-03-21,,Jēkabpils novada pašvaldība,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""Daugavlīči-1""",45403023557,Sēlpils pagasts,Priednieki,2011-04-27,2021-03-21,,Jēkabpils novada pašvaldība,smilts-grants
2/2011,Beidzies termiņš,JURIS DEGLIS,,Rikavas pagasts,Pļuskova,2011-04-21,2021-04-20,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts-grants
1/2011,Beidzies termiņš,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Lizuma pagasts,Saliņkrogs II,2011-04-21,2021-02-22,,Gulbenes novada pašvaldība,smilts
1/2011,Beidzies termiņš,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Lizuma pagasts,Saliņkrogs II,2011-04-21,2021-02-22,,Gulbenes novada pašvaldība,smilts-grants
2,Beidzies termiņš,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Vītiņu pagasts,Untupji,2011-04-18,2018-02-11,,Dobeles novada pašvaldība,smilts
2011-03,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,Pildas pagasts,Porkaļi,2011-04-08,2021-03-24,,Ludzas novada pašvaldība,smilts
2011-03,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,Pildas pagasts,Porkaļi,2011-04-08,2021-03-24,,Ludzas novada pašvaldība,smilts-grants
,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""INVIK""",43202004435,Šķilbēnu pagasts,Lūši,2011-03-31,2021-01-31,,Balvu novada pašvaldība,smilts
,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""INVIK""",43202004435,Šķilbēnu pagasts,Lūši,2011-03-31,2021-01-31,,Balvu novada pašvaldība,smilts-grants
8,Beidzies termiņš,"SIA ""HERFORMERS""",45403025312,Kaplavas pagasts,Grantskalnes,2011-03-31,2021-10-25,,Krāslavas novada pašvaldība,smilts
8,Beidzies termiņš,"SIA ""HERFORMERS""",45403025312,Kaplavas pagasts,Grantskalnes,2011-03-31,2021-10-25,,Krāslavas novada pašvaldība,smilts-grants
5,Beidzies termiņš,LUDMILA FJODOROVA,,Popes pagasts,Klāņi,2011-03-24,2021-02-22,,Ventspils novada pašvaldība,smilts
5,Beidzies termiņš,LUDMILA FJODOROVA,,Popes pagasts,Klāņi,2011-03-24,2021-02-22,,Ventspils novada pašvaldība,smilts-grants
4,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Popes pagasts,Mežsētas,2011-03-21,2018-12-26,,Ventspils novada pašvaldība,smilts-grants
3-1/36,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""RIČARDS UN KOMPĀNIJA""",45403012801,Suntažu pagasts,Kalni,2011-03-15,2020-09-02,,OGRES NOVADA PAŠVALDĪBA,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""KARS-E""",52403024701,Ciblas pagasts,Krocāni,2011-03-06,2021-04-12,,Ludzas novada pašvaldība,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""KARS-E""",52403024701,Ciblas pagasts,Krocāni,2011-03-06,2021-04-12,,Ludzas novada pašvaldība,smilts-grants
2011-02,Beidzies termiņš,ERVI Firma SIA,40003220814,Cirmas pagasts,Vīngliemeži,2011-02-24,2021-01-31,,Ludzas novada pašvaldība,smilts
2011-02,Beidzies termiņš,ERVI Firma SIA,40003220814,Cirmas pagasts,Vīngliemeži,2011-02-24,2021-01-31,,Ludzas novada pašvaldība,smilts-grants
3,Beidzies termiņš,NOMAS SERVISA GRUPA AS,42103041556,Popes pagasts,Ežmalas,2011-02-23,2020-12-21,,Ventspils novada pašvaldība,smilts
3,Beidzies termiņš,NOMAS SERVISA GRUPA AS,42103041556,Popes pagasts,Ežmalas,2011-02-23,2020-12-21,,Ventspils novada pašvaldība,smilts-grants
2,Beidzies termiņš,"SIA ""RETRAN""",41203011116,Tārgales pagasts,Mežārītes,2011-02-23,2021-01-06,,Ventspils novada pašvaldība,smilts
2,Beidzies termiņš,"SIA ""RETRAN""",41203011116,Tārgales pagasts,Mežārītes,2011-02-23,2021-01-06,,Ventspils novada pašvaldība,smilts-grants
1,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BRĒĶU STUDENTI""",45404003613,Aiviekstes pagasts,Brēķu aizpurves,2011-02-08,2035-12-21,,Aizkraukles novada pašvaldība,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""BRĒĶU STUDENTI""",45404003613,Aiviekstes pagasts,Brēķu aizpurves,2011-02-08,2020-12-21,,Aizkraukles novada pašvaldība,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""BRĒĶU STUDENTI""",45404003613,Aiviekstes pagasts,Brēķu aizpurves,2011-02-08,2020-12-21,,Aizkraukles novada pašvaldība,smilts-grants
1,Beidzies termiņš,"Lindermaņa zemnieku saimniecība ""VAITI""",45101000226,Vītiņu pagasts,Vaiti iecirknis Vaiti-2,2011-02-02,2018-11-06,,Dobeles novada pašvaldība,smilts
1,Beidzies termiņš,"Lindermaņa zemnieku saimniecība ""VAITI""",45101000226,Vītiņu pagasts,Vaiti iecirknis Vaiti-2,2011-02-02,2018-11-06,,Dobeles novada pašvaldība,smilts-grants
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""IKŠĶILES OLIS""",40003762704,Taurupes pagasts,Kļaviņi,2011-02-01,2021-02-01,,OGRES NOVADA PAŠVALDĪBA,smilts
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""IKŠĶILES OLIS""",40003762704,Taurupes pagasts,Kļaviņi,2011-02-01,2021-02-01,,OGRES NOVADA PAŠVALDĪBA,smilts-grants
3,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MELIORS KRAUJA""",41503012110,Tabores pagasts,Elerne II iecirknis,2010-12-29,2020-08-24,,Augšdaugavas novada pašvaldība,smilts
3,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MELIORS KRAUJA""",41503012110,Tabores pagasts,Elerne II iecirknis,2010-12-29,2020-08-24,,Augšdaugavas novada pašvaldība,smilts-grants
9,Atcelta,JTC SIA,42103033188,Aizputes pagasts,Rijnieki,2010-12-22,2020-04-25,,Dienvidkurzemes novada pašvaldība,smilts
9,Atcelta,JTC SIA,42103033188,Aizputes pagasts,Rijnieki,2010-12-22,2020-04-25,,Dienvidkurzemes novada pašvaldība,smilts-grants
9,Atcelta,JTC SIA,42103033188,Aizputes pagasts,Rijnieki,2010-12-22,2020-04-25,,Dienvidkurzemes novada pašvaldība,smilšmāls
3,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Ābeļu pagasts,Ošinieki,2010-12-03,2034-10-11,,Jēkabpils novada pašvaldība,smilts
3,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Ābeļu pagasts,Ošinieki,2010-12-03,2034-10-11,,Jēkabpils novada pašvaldība,smilts-grants
