Licences_numurs,Statuss,Zemes_dzilu_izmantosanas_veids,Zemes_dzilu_izmantotajs,Zemes_dzilu_izmantotaja_registracijas_nr,Licences_sanemsanas_datums,Licence_deriga_no,Licence_deriga_lidz,Licences_atcelsanas_datums,Atcelsanas_lemuma_nr,Licences_objekta_adrese,Piezimes
CS16ZD0125,Beidzies termiņš,Urbuma ierīkošana,"SIA ""OBIS""",43603013500,2016-05-05,2016-04-28,2016-05-25,,,"Rēzeknes novads, Nautrēnu pagasts, ""Stropi""",Ūdens ieguves urbums
CS16ZD0128,Beidzies termiņš,Urbuma ierīkošana,"SIA ""AB TERMO""",41203031644,2016-05-05,2016-04-28,2016-05-15,,,"Talsu novads, Laidzes pagasts, ""Cukuriņi""",Ūdens ieguves urbums
CS16ZD0118,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""EKO-PĒTNIEKS""",41503040665,2016-05-03,2016-04-22,2017-04-22,,,Latvijas teritorija,"DUS, katlu mājas, nelielas degvielas un naftas noliktavas, nelielas naftas produktu glabāšanas un pārvietošanas teritorijas, atkritumu izgāztuves un pazemes ūdeņu atradnes"
CS16ZD0124,Beidzies termiņš,Inženierģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""EKO-PĒTNIEKS""",41503040665,2016-05-03,2016-04-27,2016-06-07,,,"Daugavpils, Gaismas iela 2a",Tirdzniecības un pakalpojumu objekta izpētes laukums
CS16ZD0110,Beidzies termiņš,Inženierģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Vidzemes ūdens""",40103652044,2016-05-02,2016-04-18,2017-04-17,,,Latvijas teritorija,I kategorijas būves
CS16ZD0109,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""Vidzemes ūdens""",40103652044,2016-05-02,2016-04-18,2017-04-17,,,Latvijas teritorija,"DUS, naftas bāzes, katlu mājas, atkritumu izgāztuves un piesārņotas vai potenciāli piesārņotas teritorijas"
CS16ZD0120,Beidzies termiņš,Urbuma ierīkošana,"AKATE, SIA",41203029974,2016-04-28,2016-04-25,2016-05-31,,,"Grobiņas novads, Gaviezes pagasts, ""Dzintari""",Ūdens ieguves urbums
CS16ZD0121,Beidzies termiņš,Urbuma ierīkošana,"AKATE, SIA",41203029974,2016-04-28,2016-04-25,2016-06-30,,,"Saldus novads, Zvārdes pagasts, ""Dubulti""",Ūdens ieguves urbums
CS16ZD0122,Beidzies termiņš,Ģeoekoloģiskā izpēte,EIROPROJEKTS SIA,40003493684,2016-04-27,2016-04-25,2017-04-24,,,Latvijas teritorija,"DUS, katlu mājas, nelielas naftas bāzes, cietu sadzīves atkritumu izgāztuves, bīstamo atkritumu uzglabāšanas, pārstrādes iekārtu teritorijas, rūpnīcu teritorijas, transporta infrastruktūras objekti, piesārņotas vai potenciāli piesārņotas teritorijas"
CS16ZD0119,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2016-04-26,2016-04-22,2016-07-30,,,"Salaspils novads, Salaspils pagasts, Dzērvju iela 10",Ūdens ieguves urbums
CS16ZD0117,Beidzies termiņš,Urbuma ierīkošana,"SIA ""AB TERMO""",41203031644,2016-04-26,2016-04-20,2016-05-10,,,"Brocēnu novads, Cieceres pagasts, ""Kaktiņi""",Ūdens ieguves urbums
CS16ZD0114,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2016-04-26,2016-04-20,2016-06-10,,,"Gulbenes novads, Lizuma pagasts, ""Avoti""",Ūdens ieguves urbums
CS16ZD0111,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""DSG Karjeri""",40003747654,2016-04-26,2016-04-18,2021-04-17,,,Iecavas novads,"Dolomīta atradne ""Jaunbemeri"""
CS16ZD0104,Beidzies termiņš,Ģeoloģiskā izpēte,ADVORS SIA,42403021879,2016-04-25,2016-04-13,2016-11-12,,,"Kuldīgas novads, Ēdoles pagasts, ""Grunduļi""","Perspektīvā smilts-grants un smilts atradne ""Grunduļi"""
CS16ZD0115,Beidzies termiņš,Inženierģeoloģiskā izpēte,"SIA ""Vides un Ģeoloģijas Serviss""",42103062810,2016-04-25,2016-04-20,2016-05-19,,,"Liepāja, ""Priekšosta""",Piestātnes Nr.51B izpētes laukums
CS16ZD0091,Beidzies termiņš,Ģeoloģiskā izpēte,ADVORS SIA,42403021879,2016-04-25,2016-03-30,2016-10-29,,,"Rēzeknes novads, Čornajas pagasts, ""Jaunakmenīši"" un ""Akmeņkalni 1""","Perspektīvā smilts-grants un smilts atradne ""Jaunakmenīši"""
CS16ZD0113,Beidzies termiņš,Inženierģeoloģiskā izpēte,"SIA ""Vides un Ģeoloģijas Serviss""",42103062810,2016-04-25,2016-04-18,2016-05-17,,,Pāvilostas novada pašvaldības valdījumā esošie Baltijas jūras piekrastes ūdeņi,Pāvilostas ziemeļu un dienvidu moli
CS16ZD0103,Izsniegta,Derīgo izrakteņu ieguve,Valmieras novada pašvaldība,90000043403,2016-04-22,2016-04-12,2041-01-21,,,"Valmieras novads, Rencēnu pagasts, ""Grants karjers""","Smilts atradne ""Seda"" 2006.gada izpētes iecirknis"
CS16ZD0105,Beidzies termiņš,Urbuma ierīkošana,"SIA ""AB TERMO""",41203031644,2016-04-20,2016-04-14,2016-05-02,,,"Ventspils novads, Ziru pagasts, ""Rubīni""",Ūdens ieguves urbums
CS16ZD0106,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2016-04-19,2016-04-14,2016-05-15,,,"Tērvetes novads, Tērvetes pagasts, ""Klinģeri""",Urbums DB Nr.10433
CS16ZD0102,Beidzies termiņš,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""SALDUS MELIORĀCIJA""",48503004009,2016-04-19,2016-04-12,2022-01-31,,,"Saldus novads, Jaunlutriņu pagasts, ""Vīlīšu purvs""","Kūdras atradne ""Vilīšu purvs"""
CS16ZD0099,Beidzies termiņš,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""SALDUS MELIORĀCIJA""",48503004009,2016-04-19,2016-04-08,2017-01-19,,,"Brocēnu novads, Gaiķu pagasts, ""Kūdras purvs"" un Cieceres pagasts, ""Saldus PMK""","Kūdras atradne ""Spundiņu purvs"""
CS16ZD0108,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2016-04-19,2016-04-15,2016-05-30,,,"Burtnieku novads, Valmieras pagasts, ""Gateri""",Ūdens ieguves urbums
CS16ZD0107,Beidzies termiņš,Inženierģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2016-04-18,2016-04-15,2017-04-16,,,Latvijas teritorija,I kategorijas būves
CS16ZD0090,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""GEO CONSULTANTS""",40003340949,2016-04-18,2016-03-30,2016-08-15,,,"Ikšķiles novads, Ikšķiles pilsēta, ""Dainu iela 4A""","Ūdensgūtne ""Ikšķile"""
CS16ZD0100,Beidzies termiņš,Derīgo izrakteņu meklēšana,"SIA ""Ģeo Eko Risinājumi""",40103207530,2016-04-15,2016-04-11,2017-04-10,,,Latvijas teritorija,Perspektīvās derīgo izrakteņu iegulas
CS16ZD0101,Beidzies termiņš,Urbuma ierīkošana,"AKATE, SIA",41203029974,2016-04-13,2016-04-11,2016-05-31,,,"Kuldīgas novads, Snēpeles pagasts, ""Kvaņķi""",Ūdens ieguves urbums
CS16ZD0097,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2016-04-08,2016-04-05,2016-05-30,,,"Madonas novads, Liezēres pagasts, ""Personīgās palīgsaimniecības""",Ūdens ieguves urbums
CS16ZD0098,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2016-04-08,2016-04-05,2016-05-30,,,"Madonas novads, Liezēres pagasts, ""Ivīši""",Urbumi DB Nr.7397 un DB Nr.20494
CS16ZD0089,Beidzies termiņš,Urbuma ierīkošana,"SIA ""URBUMIŅŠ PLUSS""",41203024337,2016-04-07,2016-03-30,2016-04-15,,,"Durbes novads, Tadaiķu pagasts, ""Kūmas""",Ūdens ieguves urbums
CS16ZD0094,Beidzies termiņš,Urbuma ierīkošana,"SIA ""GROUND WATER""",43603054335,2016-04-07,2016-04-01,2016-05-31,,,"Rūjienas novads, Ipiķu pagasts, ""Rotas""",Ūdens ieguves urbums
CS16ZD0095,Beidzies termiņš,Urbuma ierīkošana,"SIA ""GROUND WATER""",43603054335,2016-04-07,2016-04-01,2016-05-31,,,"Rūjienas novads, Ipiķu pagasts, ""Vidusigaļi""",Ūdens ieguves urbums
CS16ZD0093,Beidzies termiņš,Inženierģeoloģiskā izpēte,"SIA ""Vides un Ģeoloģijas Serviss""",42103062810,2016-04-05,2016-03-31,2017-03-30,,,Latvijas teritorija,I kategorijas būves
CS16ZD0092,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"SIA ""Vides un Ģeoloģijas Serviss""",42103062810,2016-04-05,2016-03-31,2017-03-30,,,Latvijas teritorija,"DUS, naftas bāzes, katlu mājas, sadzīves atkritumu izgāztuves, atkritumu poligoni un cūku nobarošanas kompleksi"
CS16ZD0088,Beidzies termiņš,Inženierģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Šurfs""",41503045709,2016-04-05,2016-03-30,2017-03-29,,,Latvijas teritorija,I kategorijas būves
CS16ZD0087,Beidzies termiņš,Inženierģeoloģiskā izpēte,"AS ""Ceļuprojekts""",40003026637,2016-04-05,2016-03-23,2016-08-21,,,"Viļānu novads, Viļānu pilsēta, ""Saules iela"" un ""Maltas upe""",Tilts pār Maltas upi
CS16ZD0096,Beidzies termiņš,Inženierģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2016-04-04,2016-04-01,2016-06-14,,,Rīga,"Tirdzniecības centra ""Depo"" izpētes laukums"
CS16ZD0085,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""EKO OSTA""",40003428805,2016-03-31,2016-03-23,2017-03-22,,,Latvijas teritorija,"DUS, nelielas naftas bāzes, katlu mājas, cietu sadzīves atkritumu izgāztuves, bīstamo atkritumu uzglabāšanas, pārstrādes iekārtu, rūpnieciskās apbūves teritorijas un piesārņotas vai potenciāli piesārņotas teritorijas"
CS16ZD0086,Beidzies termiņš,Ģeoekoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""EKO OSTA""",40003428805,2016-03-31,2016-03-23,2017-03-22,,,Latvijas teritorija,"DUS, nelielas naftas bāzes, katlu mājas, cietu sadzīves atkritumu izgāztuves, bīstamo atkritumu uzglabāšanas, pārstrādes iekārtu, rūpnieciskās apbūves teritorijas un piesārņotas vai potenciāli piesārņotas teritorijas"
CS16ZD0076,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Vidzemes ūdens""",40103652044,2016-03-30,2016-03-16,2016-05-01,,,"Kokneses novads, Kokneses pagasts, ""Sidrabi""",Ūdens ieguves urbums
CS16ZD0084,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2016-03-30,2016-03-22,2017-03-21,,,Latvijas teritorija,"DUS, nelielas naftas bāzes, katlu mājas, atkritumu izgāztuves un poligoni, HES darbības ietekmētās teritorijas un piesārņotas vai potenciāli piesārņotas teritorijas"
CS15ZD0441,Beidzies termiņš,Ģeofizikālā izpēte,LATVIJAS VALSTS CEĻI VSIA,40003344207,2016-03-23,2015-12-04,2016-12-03,,,Latvijas teritorija,Zemes garozas virsējā slāņa zemes dzīļu īpašības
CS16ZD0080,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ĢEO""",40003011453,2016-03-22,2016-03-18,2016-07-07,,,"Kocēnu novads, Bērzaines pagasts, ""Zilūži""",Ūdens ieguves urbums
CS16ZD0071,Beidzies termiņš,Zemes dzīļu derīgo īpašību izmantošana,"Sabiedrība ar ierobežotu atbildību ""DKD""",40003388517,2016-03-22,2016-03-09,2016-05-07,,,"Krimuldas novads, Krimuldas pagasts, ""Cielavas""",Siltumsūkņa kolektora urbumu ierīkošana
CS16ZD0082,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2016-03-22,2016-03-18,2016-04-18,,,"Babītes novads, Salas pagasts, ""Lāse",Urbums DB Nr.8758
CS16ZD0081,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2016-03-22,2016-03-18,2016-04-18,,,"Babītes novads, Salas pagasts, ""Horizonts""",Urbums DB Nr.9467
CS16ZD0083,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2016-03-21,2016-03-18,2016-07-26,,,"Ventspils novads, Ugāles pagasts, ""Dziļie atvari""","Smilts-grants un smilts atradne ""Atvari"""
CS16ZD0078,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Firma L4""",40003236001,2016-03-21,2016-03-16,2016-06-13,,,"Valkas novads, Valkas pilsēta, ""Tālavas iela 67""","Ūdensgūtne ""Valka"""
CS16ZD0065,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Ģeo Eko Risinājumi""",40103207530,2016-03-18,2016-03-04,2016-07-22,,,"Amatas novads, Drabešu pagasts, ""Meža Cīruļi""","Perspektīvā smilts-grants un smilts atradne ""Meža Cīruļi"""
CS16ZD0077,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Lobanov""",40102006432,2016-03-17,2016-03-16,2016-05-15,,,Stopiņu novads,Ūdens ieguves urbums
CS16ZD0072,Beidzies termiņš,Inženierģeoloģiskā izpēte,GRUNDBAU SIA,40103971480,2016-03-17,2016-03-10,2017-03-09,,,Latvijas teritorija,I kategorijas būves
CS16ZD0079,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2016-03-17,2016-03-16,2016-05-30,,,"Limbažu novads, Skultes pagasts, ""Miezīši""",Ūdens ieguves urbums
CS16ZD0073,Beidzies termiņš,Inženierģeoloģiskā izpēte,ARHAJS SIA,44103035276,2016-03-16,2016-03-11,2017-03-10,,,Latvijas teritorija,I kategorijas būves 
CS16ZD0075,Izsniegta,Derīgo izrakteņu ieguve,"""KNAUF"" SIA",40003219730,2016-03-16,2016-03-11,2041-03-10,,,"Salaspils novads, Salapils pagasts","Ģipšakmens atradne ""Salaspils"""
CS16ZD0074,Beidzies termiņš,Derīgo izrakteņu meklēšana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2016-03-16,2016-03-11,2017-03-10,,,Latvijas teritorija,Perspektīvās derīgo izrakteņu iegulas
CS16ZD0026,Beidzies termiņš,Ģeoloģiskā izpēte,PROFUNDUM SIA (LATGRANĪTS SIA),41503032808,2016-03-10,2016-01-25,2016-05-03,,,"Grobiņas novads, Bārtas pagasts, ""Valsts mežs Bārta""","Kūdras atradne ""Palta (Tīreļa) purvs"""
CS16ZD0070,Beidzies termiņš,Urbuma ierīkošana,"Latgales artēziskā aka, SIA",40003202039,2016-03-10,2016-03-08,2016-04-29,,,"Alūksnes novads, Ilzenes pagasts, ""Siveci-3""",Ūdens ieguves urbums
CS16ZD0066,Beidzies termiņš,Ģeoekoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2016-03-09,2016-03-07,2017-03-06,,,Latvijas teritorija,"Degvielas uzpildes stacija, atkritumu izgāztuves, rūpnieciskās apbūves teritorijas, piesārņotas un potenciāli piesārņotas teritorijas"
CS16ZD0067,Beidzies termiņš,Inženierģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2016-03-09,2016-03-07,2017-03-06,,,Latvijas teritorija,I kategorijas būves
CS16ZD0068,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Lobanov""",40102006432,2016-03-08,2016-03-07,2016-04-15,,,"Rīga, Ganību dambis 19A",Ūdens ieguves urbums
CS16ZD0059,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""KVL Baltic""",40103355654,2016-03-08,2016-03-01,2040-12-31,,,"Mārupes novads, ""Lielstraumes""","Smilts atradne ""Lielstraumes"""
CS16ZD0056,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""RD Kūdra""",40103717730,2016-03-07,2016-02-29,2040-06-28,,,"Līvānu novads, Jersikas pagasts, ""Valsts mežs""","Kūdras atradne ""Pētermuižas purvs"""
CS16ZD0057,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2016-03-07,2016-02-29,2016-03-22,,,"Baldones novads, Baldones pagasts, ""Kubas""",Ūdens ieguves urbums
CS16ZD0063,Beidzies termiņš,Ģeofizikālā izpēte,"Sabiedrība ar ierobežotu atbildību ""SV SOLUTIONS""",40003624260,2016-03-04,2016-03-03,2017-03-04,,,Latvijas teritorija,Zemes garozas virsējā slāņa zemes dzīļu īpašības
CS16ZD0064,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""EURO MINING GROUP""",40103927016,2016-03-04,2016-03-03,2040-09-08,,,"Mārupes novads, ""Misiņi-1""","Smilts atradne ""Misiņi-1"""
CS16ZD0040,Beidzies termiņš,Zemes dzīļu derīgo īpašību izmantošana,"Sabiedrība ar ierobežotu atbildību ""Siltumtehnoloģiju Darbnīca""",40003986333,2016-03-03,2016-02-15,2016-03-20,,,"Ķeguma novads, Tomes pagasts, ""Spārītes""",Siltumsūkņa kolektora urbumu ierīkošana
CS16ZD0049,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Siltumtehnoloģiju Darbnīca""",40003986333,2016-03-03,2016-02-19,2016-03-20,,,"Carnikavas novads, Kalngales ciems, Svīres iela 9",Ūdens ieguves urbums
CS16ZD0034,Atcelta,Ģeoloģiskā izpēte,DIIP SIA,40103763655,2016-03-03,2016-02-09,2016-05-01,2022-05-19,,"Talsu novads, Strazdes pagasts, ""Strautmalas""","Perspektīvā smilts-grants atradne ""Strautmalas"""
CS16ZD0061,Beidzies termiņš,Inženierģeoloģiskā izpēte,"Akciju sabiedrība ""Ģeoserviss""",40003125045,2016-03-03,2016-03-01,2016-04-06,,,Rīga,Dzīvojamo un sabiedrisko ēku kompleksa būvlaukums
CS16ZD0058,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2016-03-02,2016-02-29,2016-04-10,,,"Cesvaines novads, Cesvaines pilsēta, ""Mucenieki""",Ūdens ieguves urbums
CS16ZD0054,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Zemes Puse""",40103395093,2016-03-02,2016-02-25,2016-05-30,,,"Vaiņodes novads, Vaiņodes pagasts, ""Viesturi""","Perspektīvā smilts-grants un smilts atradne ""Viesturi"""
CS16ZD0060,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"SIA ""Lobanov""",40102006432,2016-03-02,2016-03-01,2017-02-28,,,Latvijas teritorija,"DUS, nelielas degvielas noliktavas, katlu mājas, sadzīves atkritumu izgāztuves un lopkopības fermas"
CS16ZD0046,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2016-02-29,2016-02-18,2016-04-30,,,"Beverīnas novads, Brenguļu pagasts, ""Mažupes""",Ūdens ieguves urbums
CS16ZD0045,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2016-02-29,2016-02-18,2016-04-30,,,"Vecpiebalgas novads, Kaives pagasts, ""Uplejas""",Ūdens ieguves urbums
CS16ZD0050,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2016-02-29,2016-02-22,2016-04-12,,,"Vecpiebalgas novads, Vecpiebalgas pagasts, ""Niedrāji""",Ūdens ieguves urbums
CS16ZD0051,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2016-02-29,2016-02-23,2016-04-30,,,"Vecpiebalgas novads, Inešu pagasts, ""Jaunķidēni""",Ūdens ieguves urbums
CS16ZD0052,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2016-02-29,2016-02-24,2016-04-30,,,"Gulbenes novads, Gulbenes pilsēta, ""Raiņa iela ""Saviena""""",Ūdens ieguves urbums
CS16ZD0055,Beidzies termiņš,Inženierģeoloģiskā izpēte,3D GEO SIA,40103322333,2016-02-26,2016-02-25,2017-02-24,,,Latvijas teritorija,I kategorijas būves
CS16ZD0053,Beidzies termiņš,Derīgo izrakteņu meklēšana,"SIA ""Geolite""",40103400303,2016-02-26,2016-02-24,2017-02-23,,,Latvijas teritorija,Perspektīvās derīgo izrakteņu iegulas
CS16ZD0048,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2016-02-24,2016-02-18,2016-05-05,,,"Iecavas novads, ""Upes iela 19""",Ūdens ieguves urbums
CS16ZD0047,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Kugrainis""",40103531893,2016-02-24,2016-02-18,2016-03-24,,,"Salas novads, Salas pagasts, ""Ievlejas""",Ūdens ieguves urbums
CS16ZD0044,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2016-02-22,2016-02-17,2016-04-30,,,Stopiņu novads,"Ūdensgūtne ""Saurieši"""
CS16ZD0043,Beidzies termiņš,Inženierģeoloģiskā izpēte,"GEOL-ITA, SIA",40103308965,2016-02-22,2016-02-16,2017-02-15,,,Latvijas teritorija,I kategorijas būves
CS16ZD0041,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Valgme""",40103561436,2016-02-19,2016-02-15,2016-03-31,,,"Tukuma novads, Pūres pagasts, ""Ceriņi""",Ūdens ieguves urbums
CS15ZD0470,Beidzies termiņš,Ģeoloģiskā izpēte,"ĢEO RESURSI, SIA",44103063123,2016-02-18,2015-12-28,2016-02-28,,,"Talsu novads, Ārlavas pagasts, ""Krastkalni"" un ""Purvāji""","Kūdras atradne ""Sārāju (Pūņu) purvs"""
CS16ZD0042,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2016-02-18,2016-02-15,2016-03-21,,,"Daugavpils, ""Ostrovska iela 2""",Ūdens ieguves urbums
CS16ZD0039,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2016-02-15,2016-02-12,2016-08-31,,,"Alūksnes novads, Alsviķu pagasts, ""Dzirnas"", ""Skujenieki-1"", ""Skujenieki 2"" un ""Birzgaļi""","Perspektīvā smilts-grants un smilts atradne ""Skujenieki"""
CS16ZD0038,Beidzies termiņš,Inženierģeoloģiskā izpēte,GESL SIA,42403029228,2016-02-12,2016-02-11,2017-02-10,,,Latvijas teritorija,I kategorijas būves
CS16ZD0037,Beidzies termiņš,Urbuma ierīkošana,"SIA ""OBIS""",43603013500,2016-02-12,2016-02-10,2016-05-05,,,"Balvu novads, Briežuciema pagasts, ""Ķirši""",Ūdens ieguves urbums
CS16ZD0036,Beidzies termiņš,Urbuma ierīkošana,"SIA ""OBIS""",43603013500,2016-02-12,2016-02-10,2016-05-05,,,"Baltinavas novads, ""Audzes""",Ūdens ieguves urbums
CS16ZD0035,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Vides un Ģeo projekti""",40103268060,2016-02-12,2016-02-10,2016-04-23,,,"Jelgavas novads, Svētes pagasts, ""Melderi""","Perspektīvā smilts-grants un smilts atradne ""Melderi"""
CS16ZD0030,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Terra projekti""",40103319757,2016-02-10,2016-02-05,2016-04-04,,,"Ventspils novads, Vārves pagasts, ""Granti""","Perspektīvā smilts-grants un smilts atradne ""Granti"""
CS16ZD0031,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"SIA ""AMECO vide""",40103842264,2016-02-10,2016-02-08,2017-02-07,,,Latvijas teritorija,"Degvielas uzpildes stacijas, naftas bāzes, atkritumu izgāztuves, rūpnieciskās apbūves teritorijas un piesārņotas teritorijas"
CS16ZD0032,Beidzies termiņš,Urbuma ierīkošana,"ŪDENSLĪNIJA, SIA",40003473781,2016-02-10,2016-02-08,2016-04-01,,,"Mārupes novads, ""Starptautiskā lidosta ""Rīga""""",Ūdens ieguves urbums
CS16ZD0033,Beidzies termiņš,Ģeoloģiskā izpēte,GESL SIA,42403029228,2016-02-09,2016-02-09,2016-03-30,,,"Mārupes novads, ""Ķoņi""","Perspektīvā smilts atradne ""Ķoņi"""
CS16ZD0028,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""AB-GEO""",40103818224,2016-02-08,2016-02-02,2016-02-20,,,"Viesītes novads, Elkšņu pagasts, ""Zālītes""",Urbums DB Nr.16465
CS16ZD0029,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2016-02-05,2016-02-03,2016-03-20,,,"Nīcas novads, Nīcas pagasts, ""Kuiti""",Ūdens ieguves urbums
CS16ZD0024,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2016-02-02,2016-01-22,2017-01-21,,,"Cēsu novads, Cēsu pilsēta, Upes iela 20","Urbumi DB Nr.3460, DB Nr.3464 un DB Nr.3456"
CS16ZD0023,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2016-02-02,2016-01-22,2017-01-21,,,"Cēsu novads, Cēsu pilsēta, Upes iela 21","Urbumi DB Nr.7791, DB Nr.7799, DB Nr.7800 un DB Nr.3455"
CS16ZD0025,Beidzies termiņš,Inženierģeoloģiskā izpēte,"SIA ""Ģeo Eko Risinājumi""",40103207530,2016-02-01,2016-01-22,2016-03-01,,,"Garkalnes novads, Inčukalna novads, Ropažu novads","Eiropas standarta platuma dzelzceļa līnijas Rail Baltica Latvijas posma ""Vangaži-Skuķīši"" izpētes laukumi"
CS16ZD0015,Beidzies termiņš,Urbuma ierīkošana,"SIA ""AB TERMO""",41203031644,2016-01-26,2016-01-13,2016-02-29,,,"Talsu novads, Abavas pagasts, ""Antnieki""",Ūdens ieguves urbums
CS16ZD0019,Beidzies termiņš,Inženierģeoloģiskā izpēte,BALTICGEO,40003806816,2016-01-25,2016-01-18,2016-02-26,,,"Jūrmala, Dzintaru prospekts 25",Dzīvokļu ēkas būvlaukums
