Atlaujas_numurs,Uzglabasanas_vieta,Atkritumu_klases_kods,Atkritumu_klases_nosaukums,Apjoms_tonnas
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",200140,Metāli,500.0
LI14AA0008,"Metāllūžņu laukuma Brīvības ielā 111, Liepājā",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.3
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",160118,Krāsainie metāli,3.0
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.2
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.2
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",170401,"Varš, bronza, misiņš",7.0
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",170402,Alumīnijs,12.0
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",170403,Svins,0.3
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",170404,Cinks,0.05
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",170405,Čuguns un tērauds,0.05
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",170406,Alva,0.02
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",170407,Jaukti metāli,0.05
LI14AA0008,"Sakas iela 9, Aizpute, Aizputes nov.",191202,Melnie metāli,100.0
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",160104,Nolietoti transportlīdzekļi,45.0
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",48.0
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",160118,Krāsainie metāli,3.0
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.3
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",160601,Svina akumulatori,12.0
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.2
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.2
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",170401,"Varš, bronza, misiņš",7.0
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",170402,Alumīnijs,12.0
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",170403,Svins,0.3
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",170404,Cinks,0.05
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",170405,Čuguns un tērauds,0.05
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",170406,Alva,0.02
LI14AA0008,"Metāllūžņu laukums Upes ielā 3, Priekulē",170407,Jaukti metāli,0.05
LI14AA0008,"Metāllūžņu laukums Upes iela 3, Priekule",200140,Metāli,500.0
LI14AA0008,"etāllūžņu laukums Upes ielā 3, PriekulēM",191202,Melnie metāli,100.0
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",160104,Nolietoti transportlīdzekļi,25.0
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",160118,Krāsainie metāli,3.0
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",160601,Svina akumulatori,15.0
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.1
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.1
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",170401,"Varš, bronza, misiņš",5.0
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",170402,Alumīnijs,10.0
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",170403,Svins,0.2
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",170404,Cinks,0.05
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",170405,Čuguns un tērauds,0.05
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",170406,Alva,0.02
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",170407,Jaukti metāli,0.05
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",200140,Metāli,400.0
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.5
LI14AA0008,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",191202,Melnie metāli,100.0
LI14AA0008,"A. Upīša iela 6, Dundaga",160104,Nolietoti transportlīdzekļi,25.0
LI14AA0008,"A. Upīša iela 6, Dundaga",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
LI14AA0008,"A. Upīša iela 6, Dundaga",160118,Krāsainie metāli,3.0
LI14AA0008,"A. Upīša iela 6, Dundaga",160601,Svina akumulatori,15.0
LI14AA0008,"A. Upīša iela 6, Dundaga",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.2
LI14AA0008,"A. Upīša iela 6, Dundaga",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.1
LI14AA0008,"A. Upīša iela 6, Dundaga",170401,"Varš, bronza, misiņš",10.0
LI14AA0008,"A. Upīša iela 6, Dundaga",170402,Alumīnijs,30.0
LI14AA0008,"A. Upīša iela 6, Dundaga",170404,Cinks,0.05
LI14AA0008,"A. Upīša iela 6, Dundaga",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.5
LI14AA0008,"A. Upīša iela 6, Dundaga",170403,Svins,0.8
LI14AA0008,"A. Upīša iela 6, Dundaga",170405,Čuguns un tērauds,0.05
LI14AA0008,"A. Upīša iela 6, Dundaga",170406,Alva,0.05
LI14AA0008,"A. Upīša iela 6, Dundaga",170407,Jaukti metāli,0.05
LI14AA0008,"A. Upīša iela 6, Dundaga",200140,Metāli,700.0
LI14AA0008,"A. Upīša iela 6, Dundaga",191202,Melnie metāli,100.0
LI14AA0006,"Ģenerāļa Baloža iela 31, Liepāja, LV 3414",200140,Metāli,450.0
LI14AA0006,"Ģenerāļa Baloža iela 31, Liepāja, LV 3414",160118,Krāsainie metāli,50.0
RI14AA0017,"Gaujas iela 24/37, Vangaži, Inčukalna novads",200140,Metāli,1000.0
RI14AA0017,"Gaujas iela 24/37, Vangaži, Inčukalna novads",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",3000.0
RI14AA0017,"Gaujas iela 24/37, Vangaži, Inčukalna novads",170407,Jaukti metāli,1500.0
RI14AA0017,"Gaujas iela 24/37, Vangaži, Inčukalna novads",160113,Bremžu šķidrums,4000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",020110,Metāla atkritumi,5000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",130111,Sintētiskās hidrauliskās eļļas,0.05
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",130206,"Sintētiskās motoreļļas, pārnesumu eļļas un smēreļļas",0.02
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",150202,"Absorbenti, filtru materiāli (tai skaitā citur neminēti eļļu filtri), slaucīšanas materiāls un aizsargtērpi, kuri ir piesārņoti ar bīstamām vielām",0.01
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160104,Nolietoti transportlīdzekļi,300.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",250.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160107,Eļļas filtri,0.05
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160601,Svina akumulatori,50.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.5
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.5
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170401,"Varš, bronza, misiņš",20.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170402,Alumīnijs,60.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170403,Svins,20.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170404,Cinks,20.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170405,Čuguns un tērauds,600.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170407,Jaukti metāli,40.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",191001,Čuguna un dzelzs atkritumi,5000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",191002,Krāsaino metālu atkritumi,1000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",191202,Melnie metāli,5000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",191203,Krāsainie metāli,1000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",200140,Metāli,5000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160214,"Nederīgas iekārtas, kuras neatbilst 160209, 160210, 160211, 160212 un 160213 klasei",100.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",5.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",10.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",020110,Metāla atkritumi,10000.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",130111,Sintētiskās hidrauliskās eļļas,0.05
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",130206,"Sintētiskās motoreļļas, pārnesumu eļļas un smēreļļas",0.02
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",150202,"Absorbenti, filtru materiāli (tai skaitā citur neminēti eļļu filtri), slaucīšanas materiāls un aizsargtērpi, kuri ir piesārņoti ar bīstamām vielām",0.01
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160104,Nolietoti transportlīdzekļi,300.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",250.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160107,Eļļas filtri,0.1
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.5
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",170402,Alumīnijs,100.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",170404,Cinks,20.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",170405,Čuguns un tērauds,600.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",191001,Čuguna un dzelzs atkritumi,5000.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",191203,Krāsainie metāli,1000.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160214,"Nederīgas iekārtas, kuras neatbilst 160209, 160210, 160211, 160212 un 160213 klasei",100.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",10.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160601,Svina akumulatori,50.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.5
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",170401,"Varš, bronza, misiņš",50.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",170403,Svins,20.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",170407,Jaukti metāli,45.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",191002,Krāsaino metālu atkritumi,1000.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",191202,Melnie metāli,10000.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",200140,Metāli,10000.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",5.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",020110,Metāla atkritumi,10000.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",130111,Sintētiskās hidrauliskās eļļas,0.05
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",130206,"Sintētiskās motoreļļas, pārnesumu eļļas un smēreļļas",0.02
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",150202,"Absorbenti, filtru materiāli (tai skaitā citur neminēti eļļu filtri), slaucīšanas materiāls un aizsargtērpi, kuri ir piesārņoti ar bīstamām vielām",0.01
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",160104,Nolietoti transportlīdzekļi,300.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",250.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",160107,Eļļas filtri,0.1
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",160601,Svina akumulatori,50.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.5
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.5
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",170401,"Varš, bronza, misiņš",50.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",170402,Alumīnijs,100.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",170403,Svins,20.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",170404,Cinks,20.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",170405,Čuguns un tērauds,600.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",170407,Jaukti metāli,45.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",191001,Čuguna un dzelzs atkritumi,5000.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",191002,Krāsaino metālu atkritumi,1000.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",191202,Melnie metāli,10000.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",191203,Krāsainie metāli,1000.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",200140,Metāli,10000.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",160214,"Nederīgas iekārtas, kuras neatbilst 160209, 160210, 160211, 160212 un 160213 klasei",100.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",5.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",10.0
VE14AA0005,"Kuldīgas novads (Kuldīga, Alsungas pagasts), Skrundas novads, Ventspils novads (Zlēku pagasts, Piltene)",200121,Luminiscentās spuldzes un citi dzīvsudrabu saturoši atkritumi,1.0
DA14AA0006,"Lāčplēša iela 12, Daugavpils",180103,"Atkritumi, kuru savākšanai un uzglabāšanai ir noteiktas īpašas prasības, lai novērstu un aizkavētu infekcijas izplatīšanos",0.33
DA14AA0006,"Lāčplēša iela 12, Daugavpils",200121,Luminiscentās spuldzes un citi dzīvsudrabu saturoši atkritumi,0.042
LI14AA0001,"Katlakalna iela 11 c, Rīga",191203,Krāsainie metāli,100.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",191001,Čuguna un dzelzs atkritumi,500.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",020110,Metāla atkritumi,1500.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",160117,Melnie metāli,1200.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",200140,Metāli,1200.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",191202,Melnie metāli,2000.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",150104,Metāla iepakojums,100.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",200.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",160118,Krāsainie metāli,25.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",170401,"Varš, bronza, misiņš",25.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",170402,Alumīnijs,100.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",170405,Čuguns un tērauds,150.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",170407,Jaukti metāli,100.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",191203,Krāsainie metāli,100.0
LI14AA0001,"Katlakalna iela 11 c, Rīga",170411,"Kabeļi, kuri neatbilst 170410 klasei",25.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",191001,Čuguna un dzelzs atkritumi,500.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",020110,Metāla atkritumi,1500.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",160117,Melnie metāli,1200.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",200140,Metāli,1200.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",191202,Melnie metāli,2000.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",150104,Metāla iepakojums,100.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",200.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",160118,Krāsainie metāli,25.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",170401,"Varš, bronza, misiņš",25.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",170402,Alumīnijs,100.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",170405,Čuguns un tērauds,150.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",170407,Jaukti metāli,100.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",170411,"Kabeļi, kuri neatbilst 170410 klasei",25.0
LI14AA0001,"Katlakalna iela 11c, Rīga, LV-1073",191203,Krāsainie metāli,100.0
RI14AA0003,"Sniķeres iela 29, Rīga",200140,Metāli,1000.0
RI13AA0061,"Ēdoles iela 5,Rīga",200140,Metāli,2000.0
LI13AA0016,"Tvaika iela 7, Rīga",200140,Metāli,15000.0
LI13AA0016,"Tvaika iela 7, Rīga",160118,Krāsainie metāli,5000.0
LI13AA0015,"Ezermalas iela 1.a, Liepāja",150107,Stikla iepakojums,560.0
LI13AA0014,"Tirgotāju iela1 5, Saldus",150107,Stikla iepakojums,1000.0
JE13AA0013,"Cēsu novads, Cēsis, Aldaru laukums 3",200140,Metāli,1500.0
JE13AA0013,"Cēsu novads, Cēsis, Aldaru laukums 3",150104,Metāla iepakojums,60.0
JE13AA0013,"Cēsu novads, Cēsis, Aldaru laukums 3",020110,Metāla atkritumi,330.0
JE13AA0013,"Cēsu novads, Cēsis, Aldaru laukums 3",170401,"Varš, bronza, misiņš",10.0
JE13AA0013,"Cēsu novads, Cēsis, Aldaru laukums 3",170402,Alumīnijs,20.0
JE13AA0013,"Cēsu novads, Cēsis, Aldaru laukums 3",170404,Cinks,20.0
JE13AA0013,"Cēsu novads, Cēsis, Aldaru laukums 3",170405,Čuguns un tērauds,60.0
DA13AA0015,"""Zvirbuļi""Salas pagasts, Salas novads",170101,Betons,50.0
DA13AA0015,"""Zvirbuļi""Salas pagasts, Salas novads",170102,Ķieģeļi,50.0
DA13AA0015,"""Zvirbuļi""Salas pagasts, Salas novads",170103,"Flīzes, kārniņi un keramika",15.0
DA13AA0015,"""Zvirbuļi""Salas pagasts, Salas novads",170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei",30.0
