Atlaujas_numurs,Skirosanas_vieta,Skirosanas_vietas_adrese,Atkritumu_klases_kods,Atkritumu_klases_nosaukums,Apjoms_tonnas
LI15AA0006,Šķirošanas centrs,"Jaunā iela 66/70, Liepāja",200139,Plastmasa,300.0
LI15AA0006,Šķirošanas centrs,"Jaunā iela 66/70, Liepāja",160103,Nolietotas riepas,100.0
LI15AA0005,Liepāja un Kurzemes reģions,"""Lielgūžas"", Grobiņas pagasts, Grobiņas novads",170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei",1000.0
RE15AA0003,Sķirošanas vieta,"Latgales iela 55D, Ludza",150101,Papīra un kartona iepakojums,1000.0
RE15AA0003,Šķirošanas vieta,"Latgales iela 55D, Ludza",150102,Plastmasas iepakojums,500.0
RE15AA0003,Šķirošanas vieta,"Latgales iela 55D, Ludza",200139,Plastmasa,200.0
RE15AA0003,Šķirošanas vieta,"Latgales iela 55D, Ludza",200102,Stikls,500.0
RE15AA0003,Šķirošanas vieta,"Latgales iela 55D, Ludza",150107,Stikla iepakojums,500.0
RE15AA0003,Šķirošanas vieta,"Latgales iela 55D, Ludza",150104,Metāla iepakojums,20.0
RE15AA0003,Šķirošanas vieta,"Latgales iela 55D, Ludza",150103,Koka iepakojums,10.0
RE15AA0003,Šķirošanas vieta,"Latgales iela 55D, Ludza",200307,Liela izmēra atkritumi,10.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",150101,Papīra un kartona iepakojums,1800.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",200101,Papīrs un kartons,1200.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",200139,Plastmasa,1400.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",150102,Plastmasas iepakojums,500.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",040299,Citi šīs grupas atkritumi,72.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",040221,Neapstrādātu tekstilšķiedru atkritumi,40.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",040222,Apstrādātu tekstilšķiedru atkritumi,50.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",200111,Tekstilizstrādājumi,75.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",200110,Drēbes,75.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",040221,Neapstrādātu tekstilšķiedru atkritumi,24.0
JE15AA0003,"Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )","Jelgava, Tērvetes iela 93 (angārs ar platību 950 m2 )",040222,Apstrādātu tekstilšķiedru atkritumi,24.0
RI15AA0010,Atkritumu šķirošanas vieta,"Lubānas iela 82, Rīga",200140,Metāli,3250.0
RI15AA0010,Atkritumu šķirošanas vieta,"Dzelzceļnieku iela 21, Jelgava",170401,"Varš, bronza, misiņš",200.0
RI15AA0010,Atkritumu šķirošanas vieta,"Dzelzceļnieku iela 21, Jelgava",170402,Alumīnijs,300.0
RI15AA0010,Atkritumu šķirošanas vieta,"Dzelzceļnieku iela 21, Jelgava",200140,Metāli,1000.0
LI15AA0001,Metāllūžņu pieņemšanas laukums,"Dzērves iela 1, Liepāja",200140,Metāli,200.0
LI15AA0001,Metāllūžņu pieņemšanas laukums,"Dzērves iela 1, Liepāja",160118,Krāsainie metāli,20.0
LI15AA0001,Metāllūžņu pieņemšanas laukums,"Slokas iela 52, Rīga",200140,Metāli,200.0
LI15AA0001,Metāllūžņu pieņemšanas laukums,"Slokas iela 52, Rīga",160118,Krāsainie metāli,20.0
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",160117,Melnie metāli,100.0
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",160601,Svina akumulatori,15.0
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",170404,Cinks,0.05
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",170405,Čuguns un tērauds,0.05
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",170407,Jaukti metāli,0.05
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",170406,Alva,100.0
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",170402,Alumīnijs,30.0
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",170403,Svins,0.8
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.3
LI14AA0008,Metāllūžņu laukums,"Brīvības ielā 111, Liepājā",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.2
LI14AA0008,metāllūžņu laukums,"Brīvības ielā 111, Liepājā",160118,Krāsainie metāli,3.0
LI14AA0008,Metāllūžņu uzpirkšanas punkts,"Sakas iela 9, Aizpute, Dienvidkurzemes nov",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.2
LI14AA0008,Metāllūžņu uzpirkšanas punkts,"akas iela 9, Aizpute, Dienvidkurzemes nov",170401,"Varš, bronza, misiņš",7.0
LI14AA0008,Metāllūžņu uzpirkšanas punkts,"akas iela 9, Aizpute, Dienvidkurzemes nov",170402,Alumīnijs,12.0
LI14AA0008,Metāllūžņu uzpirkšanas punkts,"akas iela 9, Aizpute, Dienvidkurzemes nov",170404,Cinks,0.05
LI14AA0008,Metāllūžņu uzpirkšanas punkts,"akas iela 9, Aizpute, Dienvidkurzemes nov",170405,Čuguns un tērauds,0.05
LI14AA0008,Metāllūžņu uzpirkšanas punkts,"akas iela 9, Aizpute, Dienvidkurzemes nov",170405,Čuguns un tērauds,0.05
LI14AA0008,Metāllūžņu uzpirkšanas punkts,"akas iela 9, Aizpute, Dienvidkurzemes nov",170406,Alva,0.02
LI14AA0008,Metāllūžņu uzpirkšanas punkts,"akas iela 9, Aizpute, Dienvidkurzemes nov",170407,Jaukti metāli,0.05
LI14AA0008,Metāllūžņu uzpirkšanas punkts,"akas iela 9, Aizpute, Dienvidkurzemes nov",191202,Melnie metāli,100.0
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",160104,Nolietoti transportlīdzekļi,45.0
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",160118,Krāsainie metāli,500.0
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.5
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",160104,Nolietoti transportlīdzekļi,45.0
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",170401,"Varš, bronza, misiņš",20.0
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.1
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",170401,"Varš, bronza, misiņš",5.0
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.5
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",191202,Melnie metāli,100.0
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",191202,Melnie metāli,100.0
LI14AA0008,Metāllūžņu laukums,"Brīvības iela 111, Liepāja",200140,Metāli,800.0
LI14AA0008,Metāllūžņu laukums,"Sakas iela 9, Aizpute, Aizputes nov.",160601,Svina akumulatori,12.0
LI14AA0008,Metāllūžņu laukums,"Sakas iela 9, Aizpute, Aizputes nov.",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.3
LI14AA0008,Metāllūžņu laukums,"Sakas iela 9, Aizpute, Aizputes nov.",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",48.0
LI14AA0008,Metāllūžņu laukums,"Sakas iela 9, Aizpute, Aizputes nov.",200140,Metāli,500.0
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",48.0
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",160118,Krāsainie metāli,3.0
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.3
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",160601,Svina akumulatori,12.0
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.2
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.2
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",170401,"Varš, bronza, misiņš",7.0
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",170402,Alumīnijs,12.0
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",170403,Svins,0.3
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",170404,Cinks,0.05
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",170405,Čuguns un tērauds,0.05
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",170406,Alva,0.02
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",170407,Jaukti metāli,0.05
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",200140,Metāli,500.0
LI14AA0008,Metāllūžņu laukums,"Upes ielā 3, Priekulē",191202,Melnie metāli,100.0
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",160104,Nolietoti transportlīdzekļi,25.0
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",160118,Krāsainie metāli,3.0
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",160601,Svina akumulatori,15.0
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.1
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",170404,Cinks,0.05
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",170405,Čuguns un tērauds,0.05
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",170406,Alva,0.02
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.2
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.1
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",170403,Svins,0.8
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",170402,Alumīnijs,10.0
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",170403,Svins,0.2
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",170407,Jaukti metāli,0.05
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",200140,Metāli,400.0
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.5
LI14AA0008,Metāllūžņu laukums,"“Mehāniskās darbnīcas” Ugāle, Ventspils novads.",191202,Melnie metāli,100.0
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",160104,Nolietoti transportlīdzekļi,25.0
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",160118,Krāsainie metāli,3.0
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",160601,Svina akumulatori,15.0
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",170401,"Varš, bronza, misiņš",10.0
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",170402,Alumīnijs,30.0
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",170404,Cinks,0.05
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",170406,Alva,0.05
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",170405,Čuguns un tērauds,0.05
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",170407,Jaukti metāli,0.05
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",191202,Melnie metāli,100.0
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",200140,Metāli,700.0
LI14AA0008,Metāllūžņu laukums,"A. Upīša iela 6, Dundaga",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",0.5
DA14AA0009,Sadzīves atkritumu dalītās savākšanas punkts,"2.Preču iela 10M, Daugavpils",200140,Metāli,2400.0
DA14AA0009,Sadzīves atkritumu dalītās savākšanas punkts,"2.Preču iela 10M, Daugavpils",160117,Melnie metāli,2400.0
DA14AA0009,Sadzīves atkritumu dalītās savākšanas punkts,"2.Preču iela 10M, Daugavpils",170407,Jaukti metāli,2400.0
LI14AA0006,Metāllūžņu pieņemšanas laukums,"Ģenerāļa Baloža iela 31, Liepāja, LV 3414",200140,Metāli,450.0
LI14AA0006,Metāllūžņu pieņemšanas laukums,"Ģenerāļa Baloža iela 31, Liepāja, LV 3414",160118,Krāsainie metāli,50.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",020110,Metāla atkritumi,5000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",130111,Sintētiskās hidrauliskās eļļas,0.05
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",130206,"Sintētiskās motoreļļas, pārnesumu eļļas un smēreļļas",0.02
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",150202,"Absorbenti, filtru materiāli (tai skaitā citur neminēti eļļu filtri), slaucīšanas materiāls un aizsargtērpi, kuri ir piesārņoti ar bīstamām vielām",0.01
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160104,Nolietoti transportlīdzekļi,300.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",250.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160107,Eļļas filtri,0.05
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160601,Svina akumulatori,50.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160214,"Nederīgas iekārtas, kuras neatbilst 160209, 160210, 160211, 160212 un 160213 klasei",100.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",0.5
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.5
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170401,"Varš, bronza, misiņš",20.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170402,Alumīnijs,60.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170403,Svins,20.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170404,Cinks,20.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170405,Čuguns un tērauds,600.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",170407,Jaukti metāli,40.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",191001,Čuguna un dzelzs atkritumi,5000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",191002,Krāsaino metālu atkritumi,1000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",191202,Melnie metāli,5000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",200140,Metāli,5000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",191203,Krāsainie metāli,1000.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",5.0
VE14AA0005,"Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads","Ventspils novads (Usmas pagasts, Puzes pagasts, Ugāles pagasts, Zlēku pagasts, Popes pagasts, Blāzmas pagasts) Ventspils, Talsu novads",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",10.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads","Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",020110,Metāla atkritumi,10000.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads","Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",130111,Sintētiskās hidrauliskās eļļas,0.05
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads","Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",130206,"Sintētiskās motoreļļas, pārnesumu eļļas un smēreļļas",0.02
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads","Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",150202,"Absorbenti, filtru materiāli (tai skaitā citur neminēti eļļu filtri), slaucīšanas materiāls un aizsargtērpi, kuri ir piesārņoti ar bīstamām vielām",0.01
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads","Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160104,Nolietoti transportlīdzekļi,300.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads","Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",250.0
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads","Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160107,Eļļas filtri,0.1
VE14AA0005,"Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads","Dundagas novads (Kolkas pagasts, Dundagas), Rojas novads, Mērsraga novads, Talsu novads, Ventspils novads",160601,Svina akumulatori,50.0
