Atlaujas_numurs,Atlaujas_kategorija,Statuss,Iekartas_nosaukums,Darbibas_vietas_adrese,Atlaujas_izsniegsanas_datums,Atlaujas_deriguma_termins,Apturesanas_datums,LKS92_x_koordinata,LKS92_y_koordinata,Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,Piesarnojoso_darbibas_kods,Piesarnojoso_darbibas_veids,Piesarnojoso_darbibas_kategorija
VE14IB0038,B atļauja,Izsniegta,Iekārta dzelzs un citu metālu apstrādei,"Stacijas iela 6A, Tukums, Tukuma nov., LV-3101",2014-11-10,beztermiņa,,313406.00,446552.96,"""CSK STEEL"" SIA",50003478051,2.8.,"citas iekārtas dzelzs, tērauda vai citu metālu rūpnieciskai apstrādei ar ražošanas platību 1000 m2 un vairāk",B kategorija
VE14IB0038,B atļauja,Izsniegta,Iekārta dzelzs un citu metālu apstrādei,"Stacijas iela 6A, Tukums, Tukuma nov., LV-3101",2014-11-10,beztermiņa,,313406.00,446552.96,"""CSK STEEL"" SIA",50003478051,8.1.4.,"iekārtas, kuras emitē gaistošos organiskos savienojumus un kurām nepieciešama atļauja saskaņā ar normatīvajiem aktiem, kas regulē emisijas no stacionārajiem piesārņojuma avotiem",B kategorija
VE14IB0038,B atļauja,Izsniegta,Iekārta dzelzs un citu metālu apstrādei,"Stacijas iela 6A, Tukums, Tukuma nov., LV-3101",2014-11-10,beztermiņa,,313406.00,446552.96,"""CSK STEEL"" SIA",50003478051,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
AP23IB0009,B atļauja,Izsniegta,"DUS,GUS, automazgātuve","Cukura iela 29, Liepāja, LV-3414",2023-01-18,beztermiņa,,270628.00,318828.24,"Akciju sabiedrība ""VIRŠI-A""",40003242737,1.4.,"degvielas uzpildes stacijas ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk kubikmetru gadā",B kategorija
AP23IB0009,B atļauja,Izsniegta,"DUS,GUS, automazgātuve","Cukura iela 29, Liepāja, LV-3414",2023-01-18,beztermiņa,,270628.00,318828.24,"Akciju sabiedrība ""VIRŠI-A""",40003242737,1.4.,gāzes uzpildes stacijas ar gāzes apgrozījumu 500 un vairāk tonnu gadā,C kategorija
AP23IB0009,B atļauja,Izsniegta,"DUS,GUS, automazgātuve","Cukura iela 29, Liepāja, LV-3414",2023-01-18,beztermiņa,,270628.00,318828.24,"Akciju sabiedrība ""VIRŠI-A""",40003242737,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
AP23IB0068,B atļauja,Izsniegta,DUS.,"Brāļu Kaudzīšu iela 29, Rīga",2023-09-11,beztermiņa,,310550.92,513143.62,"AS ""VIADA Baltija""",40103867145,1.4.,"degvielas uzpildes stacijas ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk kubikmetru gadā",B kategorija
AP23IB0068,B atļauja,Izsniegta,DUS.,"Brāļu Kaudzīšu iela 29, Rīga",2023-09-11,beztermiņa,,310550.92,513143.62,"AS ""VIADA Baltija""",40103867145,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
AP22IB0013,B atļauja,Izsniegta,Metāla konstrukciju un detaļu ražotne,"Mazdzeņi, Tīnūžu pag., Ogres nov.",2022-07-21,beztermiņa,,297959.32,534082.38,"Sabiedrība ar ierobežotu atbildību ""Eko El""",40103340146,2.8.,"citas iekārtas dzelzs, tērauda vai citu metālu rūpnieciskai apstrādei ar ražošanas platību 1000 m2 un vairāk",B kategorija
AP22IB0013,B atļauja,Izsniegta,Metāla konstrukciju un detaļu ražotne,"Mazdzeņi, Tīnūžu pag., Ogres nov.",2022-07-21,beztermiņa,,297959.32,534082.38,"Sabiedrība ar ierobežotu atbildību ""Eko El""",40103340146,8.1.4.,"iekārtas, kuras emitē gaistošos organiskos savienojumus un kurām nepieciešama atļauja saskaņā ar normatīvajiem aktiem, kas regulē emisijas no stacionārajiem piesārņojuma avotiem",B kategorija
AP22IB0013,B atļauja,Izsniegta,Metāla konstrukciju un detaļu ražotne,"Mazdzeņi, Tīnūžu pag., Ogres nov.",2022-07-21,beztermiņa,,297959.32,534082.38,"Sabiedrība ar ierobežotu atbildību ""Eko El""",40103340146,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
DA14IB0056,B atļauja,Izsniegta,Daugavpils naftas bāze,"Jelgavas iela 2A, Daugavpils",2014-12-23,beztermiņa,,194478.95,660619.42,"Sabiedrība ar ierobežotu atbildību ""Latvijas nacionālā nekustamo īpašumu aģentūra""",40003569274,1.3.,"naftas bāzes un termināļi ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts gadā pēdējo triju gadu laikā) 5000 un vairāk tonnu gadā",B kategorija
DA14IB0056,B atļauja,Izsniegta,Daugavpils naftas bāze,"Jelgavas iela 2A, Daugavpils",2014-12-23,beztermiņa,,194478.95,660619.42,"Sabiedrība ar ierobežotu atbildību ""Latvijas nacionālā nekustamo īpašumu aģentūra""",40003569274,1.5.,sašķidrinātās gāzes uzglabāšanas iekārtas ar tilpumu 100 m3 un vairāk un dabasgāzes pazemes krātuves,B kategorija
DA14IB0056,B atļauja,Izsniegta,Daugavpils naftas bāze,"Jelgavas iela 2A, Daugavpils",2014-12-23,beztermiņa,,194478.95,660619.42,"Sabiedrība ar ierobežotu atbildību ""Latvijas nacionālā nekustamo īpašumu aģentūra""",40003569274,4.2.,"iekārtas neiepakotu organisko un neorganisko ķīmisko vielu, ķīmisko produktu vai starpproduktu uzglabāšanai, ja uzglabā piecas tonnas un vairāk, enzīmu uzglabāšanai – 20 tonnu un vairāk",B kategorija
DA14IB0056,B atļauja,Izsniegta,Daugavpils naftas bāze,"Jelgavas iela 2A, Daugavpils",2014-12-23,beztermiņa,,194478.95,660619.42,"Sabiedrība ar ierobežotu atbildību ""Latvijas nacionālā nekustamo īpašumu aģentūra""",40003569274,1.1.2.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 0.5 megavatiem, ja sadedzināšanas iekārtā izmanto šķidro kurināmo, izņemot degvieleļļu (mazutu)",C kategorija
DA14IB0056,B atļauja,Izsniegta,Daugavpils naftas bāze,"Jelgavas iela 2A, Daugavpils",2014-12-23,beztermiņa,,194478.95,660619.42,"Sabiedrība ar ierobežotu atbildību ""Latvijas nacionālā nekustamo īpašumu aģentūra""",40003569274,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VI20IB0002,B atļauja,Izsniegta,Aizkraukles atkritumu šķirošanas stacija,"Jaunceltnes iela 9, Aizkraukle, Aizkraukles nov.",2020-03-05,beztermiņa,,274801.90,576396.88,"SIA ""Eco Baltia vide""",40003309841,5.10.,"iekārtas nebīstamu atkritumu šķirošanai, uzglabāšanai vai reģenerācijai (izņemot to radīšanas vietās), kurās vienlaikus var atrasties 30 un vairāk tonnu atkritumu dienā",B kategorija
AP23IB0081,B atļauja,Izsniegta,Izlietotā iepakojuma savākšanas un uzglabāšanas vieta,"Abras, Krustkalni, Ķekavas pag., Ķekavas nov.",2023-11-14,beztermiņa,,304803.84,509038.05,"SIA ""Grigeo Recycling""",40203001091,5.10.,"iekārtas sadzīves atkritumu šķirošanai vai īslaicīgai uzglabāšanai, tai skaitā pārkraušanas stacijas, kuru uzņemšanas ietilpība ir 30 tonnu atkritumu dienā un vairāk",B kategorija
AP23IB0024,B atļauja,Izsniegta,"Atkritumu savākšanas un pārkraušanas stacija, metāllūžņu noliktava EEIA apsaimniekošana","Cesvaines iela 15A, Rīga",2023-03-07,beztermiņa,,309239.88,512352.10,"Sabiedrība ar ierobežotu atbildību ""Utilizācijas Serviss""",41503069923,5.5.4.,"iekārtas nebīstamu atkritumu reģenerācijai ar jaudu līdz 75 tonnām dienā, kurās tiek veikta metālu atkritumu, tai skaitā elektrisko un elektronisko iekārtu atkritumu un nolietotu transportlīdzekļu un to detaļu, apstrāde smalcinātājos",B kategorija
AP23IB0024,B atļauja,Izsniegta,"Atkritumu savākšanas un pārkraušanas stacija, metāllūžņu noliktava EEIA apsaimniekošana","Cesvaines iela 15A, Rīga",2023-03-07,beztermiņa,,309239.88,512352.10,"Sabiedrība ar ierobežotu atbildību ""Utilizācijas Serviss""",41503069923,5.10.,"iekārtas nebīstamu atkritumu šķirošanai, uzglabāšanai vai reģenerācijai (izņemot to radīšanas vietās), kurās vienlaikus var atrasties 30 un vairāk tonnu atkritumu dienā",B kategorija
AP23IB0024,B atļauja,Izsniegta,"Atkritumu savākšanas un pārkraušanas stacija, metāllūžņu noliktava EEIA apsaimniekošana","Cesvaines iela 15A, Rīga",2023-03-07,beztermiņa,,309239.88,512352.10,"Sabiedrība ar ierobežotu atbildību ""Utilizācijas Serviss""",41503069923,5.16.,"iekārtas elektrisko un elektronisko atkritumu reģenerācijai vai uzglabāšanai, izņemot apstrādi smalcinātājos",B kategorija
RI10IB0093,B atļauja,Izsniegta,Katlu māja,"Ķīpsalas iela 8B, Rīga, LV-1048",2010-07-15,beztermiņa,,312444.84,504687.90,"Sabiedrība ar ierobežotu atbildību ""RTU Enerģija""",40103308518,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
RI19IB0017,B atļauja,Izsniegta,"atkritumu pārkraušana, šķirošana, uzglabāšana","Ilzenes iela 18, Rīga, LV-1005",2019-09-06,beztermiņa,,315266.72,506603.51,"Sabiedrība ar ierobežotu atbildību ""T-Metāls""",40003690533,5.10.,"iekārtas nebīstamu atkritumu šķirošanai, uzglabāšanai vai reģenerācijai (izņemot to radīšanas vietās), kurās vienlaikus var atrasties 30 un vairāk tonnu atkritumu dienā",B kategorija
RI19IB0017,B atļauja,Izsniegta,"atkritumu pārkraušana, šķirošana, uzglabāšana","Ilzenes iela 18, Rīga, LV-1005",2019-09-06,beztermiņa,,315266.72,506603.51,"Sabiedrība ar ierobežotu atbildību ""T-Metāls""",40003690533,5.13.,"iekārtas īslaicīgai (ne ilgāk par gadu) bīstamo atkritumu vienlaicīgai uzglabāšanai ar kopējo ietilpību līdz 50 tonnām (piemēram, pārkraušanas stacijas un konteineru noliktavas), izņemot atkritumu uzglabāšanu to radīšanas vietās",B kategorija
RI19IB0017,B atļauja,Izsniegta,"atkritumu pārkraušana, šķirošana, uzglabāšana","Ilzenes iela 18, Rīga, LV-1005",2019-09-06,beztermiņa,,315266.72,506603.51,"Sabiedrība ar ierobežotu atbildību ""T-Metāls""",40003690533,5.16.,"iekārtas elektrisko un elektronisko atkritumu reģenerācijai vai uzglabāšanai, izņemot apstrādi smalcinātājos",B kategorija
MA11IB0023,B atļauja,Izsniegta,Biogāzes ražotne,"""Jaunlīci"", Poļvarka, Sarkaņu pag., Madonas nov., LV-4870",2011-07-13,beztermiņa,,310662.42,643697.68,"Sabiedrība ar ierobežotu atbildību ""STARS-93""",47103001243,5.11.,"iekārtas dzīvnieku un augu izcelsmes atkritumu (tai skaitā dzīvnieku mēsli un atkritumi no lopkautuvēm) uzglabāšanai, reģenerācijai vai apstrādei (arī iekārtas kompostēšanai un biogāzes iekārtas), kuru uzņemšanas jauda ir 30 un vairāk tonnu dienā",B kategorija
LI10IB0052,B atļauja,Izsniegta,"Liepājas ostas piestātnes Nr.51., 51.a","Brīvostas iela 2, Liepāja, LV-3405",2010-10-21,beztermiņa,,269767.22,315413.76,"SIA LSEZ ""LIEPAJA BULK TERMINAL LTD""",52103019951,4.2.,"iekārtas neiepakotu organisko un neorganisko ķīmisko vielu, ķīmisko produktu vai starpproduktu uzglabāšanai, ja uzglabā piecas tonnas un vairāk, enzīmu uzglabāšanai – 20 tonnu un vairāk",B kategorija
LI10IB0052,B atļauja,Izsniegta,"Liepājas ostas piestātnes Nr.51., 51.a","Brīvostas iela 2, Liepāja, LV-3405",2010-10-21,beztermiņa,,269767.22,315413.76,"SIA LSEZ ""LIEPAJA BULK TERMINAL LTD""",52103019951,8.5.,"ostu piestātnes kravu iekraušanai un izkraušanai kuģos ar bruto tonnāžu, ne mazāku par 450 tonnām",B kategorija
AP23IB0033,B atļauja,Izsniegta,Šķidrā augu augšanas veicinātāja ražotne,"Akmeņu iela 45, Ogre, Ogres nov.",2023-03-17,beztermiņa,,294626.24,537810.16,"SIA ""HORTIMED""",40203047078,4.1.,"iekārtas organisko vai neorganisko vielu, maisījumu vai starpproduktu, tai skaitā enzīmu, augu aizsardzības līdzekļu vai biocīdu, ražošanai, kurās izmanto fizikālus ražošanas procesus (piemēram, atšķaidīšana, sajaukšana, iepakošana un uzglabāšana), ja iekārtas jauda ir lielāka par 5 tonnām gadā",B kategorija
AP23IB0033,B atļauja,Izsniegta,Šķidrā augu augšanas veicinātāja ražotne,"Akmeņu iela 45, Ogre, Ogres nov.",2023-03-17,beztermiņa,,294626.24,537810.16,"SIA ""HORTIMED""",40203047078,6.7.,"iekārtas iepakoto organisko un neorganisko ķīmisko vielu, ķīmisko produktu vai starpproduktu uzglabāšanai, ja uzglabā vairāk nekā 20 tonnu ķīmisko vielu, ķīmisko produktu vai starpproduktu",C kategorija
RI13IA0001,A atļauja,Izsniegta,TEC-2,"Granīta iela 31, Acone, Salaspils pag., Salaspils nov., LV-2119",2013-08-16,beztermiņa,,308176.50,516859.91,"Akciju sabiedrība ""Latvenergo""",40003032949,1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir 50 megavati un vairāk un uz kurām attiecas normatīvie akti par kārtību, kādā novērš, ierobežo un kontrolē gaisu piesārņojošo vielu emisiju no sadedzināšanas iekārtām",A kategorija
RI14IB0028,B atļauja,Izsniegta,"metālu rūpnieciskā apstrāde, kuģu remontdarbi","Zivju iela 3, Rīga",2014-04-29,beztermiņa,,321434.23,505067.68,"SIA ""Netaman ships service""",42403045222,1.1.2.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 0,5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto šķidro kurināmo, izņemot degvieleļļu (mazutu)",B kategorija
RI14IB0028,B atļauja,Izsniegta,"metālu rūpnieciskā apstrāde, kuģu remontdarbi","Zivju iela 3, Rīga",2014-04-29,beztermiņa,,321434.23,505067.68,"SIA ""Netaman ships service""",42403045222,2.6.,"iekārtas virsmas apstrādei, kurās darba procesā rodas putekļi, tai skaitā dzelzs, tērauda vai citu metāla priekšmetu slīpēšana, attīrīšana ar smilšu strūklu un pulverkrāsošana, ja iekārtas kopējā izplūde ir 10000 un vairāk kubikmetru stundā",B kategorija
RI14IB0028,B atļauja,Izsniegta,"metālu rūpnieciskā apstrāde, kuģu remontdarbi","Zivju iela 3, Rīga",2014-04-29,beztermiņa,,321434.23,505067.68,"SIA ""Netaman ships service""",42403045222,2.7.,tērauda kuģu būvētavas vai remontdarbnīcas peldošie doki un sausie doki,B kategorija
RI14IB0028,B atļauja,Izsniegta,"metālu rūpnieciskā apstrāde, kuģu remontdarbi","Zivju iela 3, Rīga",2014-04-29,beztermiņa,,321434.23,505067.68,"SIA ""Netaman ships service""",42403045222,2.8.,"citas iekārtas dzelzs, tērauda vai citu metālu rūpnieciskai apstrādei ar ražošanas platību 1000 m2 un vairāk",B kategorija
RI14IB0028,B atļauja,Izsniegta,"metālu rūpnieciskā apstrāde, kuģu remontdarbi","Zivju iela 3, Rīga",2014-04-29,beztermiņa,,321434.23,505067.68,"SIA ""Netaman ships service""",42403045222,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
RI14IB0028,B atļauja,Izsniegta,"metālu rūpnieciskā apstrāde, kuģu remontdarbi","Zivju iela 3, Rīga",2014-04-29,beztermiņa,,321434.23,505067.68,"SIA ""Netaman ships service""",42403045222,8.1.4.,"iekārtas, kuras emitē gaistošos organiskos savienojumus un kurām nepieciešama atļauja saskaņā ar normatīvajiem aktiem, kas regulē emisijas no stacionārajiem piesārņojuma avotiem",B kategorija
AP24IB0026,B atļauja,Izsniegta,"Metāllūžņu, būvniecības atkritumu, elektrisko un elektronisko atkritumu un nolietoto transportlīdzekļu savākšanas, uzglabāšanas, pārkraušanas laukums","Rīgas iela 65B, Rūjiena, Valmieras nov., LV-4240",2024-04-15,beztermiņa,,416983.54,580861.23,"SIA ""TOLMETS VIDZEME""",44103059611,5.10.,"iekārtas nebīstamu atkritumu šķirošanai, uzglabāšanai vai reģenerācijai (izņemot to radīšanas vietās), kurās vienlaikus var atrasties 30 un vairāk tonnu atkritumu dienā",B kategorija
AP24IB0026,B atļauja,Izsniegta,"Metāllūžņu, būvniecības atkritumu, elektrisko un elektronisko atkritumu un nolietoto transportlīdzekļu savākšanas, uzglabāšanas, pārkraušanas laukums","Rīgas iela 65B, Rūjiena, Valmieras nov., LV-4240",2024-04-15,beztermiņa,,416983.54,580861.23,"SIA ""TOLMETS VIDZEME""",44103059611,5.13.,"iekārtas īslaicīgai (ne ilgāk par gadu) bīstamo atkritumu vienlaicīgai uzglabāšanai ar kopējo ietilpību līdz 50 tonnām (piemēram, pārkraušanas stacijas un konteineru noliktavas), izņemot atkritumu uzglabāšanu to radīšanas vietās",B kategorija
AP24IB0026,B atļauja,Izsniegta,"Metāllūžņu, būvniecības atkritumu, elektrisko un elektronisko atkritumu un nolietoto transportlīdzekļu savākšanas, uzglabāšanas, pārkraušanas laukums","Rīgas iela 65B, Rūjiena, Valmieras nov., LV-4240",2024-04-15,beztermiņa,,416983.54,580861.23,"SIA ""TOLMETS VIDZEME""",44103059611,5.15.,"iekārtas nolietoto transportlīdzekļu reģenerācijai vai uzglabāšanai, izņemot apstrādi smalcinātājos",B kategorija
AP24IB0026,B atļauja,Izsniegta,"Metāllūžņu, būvniecības atkritumu, elektrisko un elektronisko atkritumu un nolietoto transportlīdzekļu savākšanas, uzglabāšanas, pārkraušanas laukums","Rīgas iela 65B, Rūjiena, Valmieras nov., LV-4240",2024-04-15,beztermiņa,,416983.54,580861.23,"SIA ""TOLMETS VIDZEME""",44103059611,5.16.,"iekārtas elektrisko un elektronisko atkritumu reģenerācijai vai uzglabāšanai, izņemot apstrādi smalcinātājos",B kategorija
VE16IB0001,B atļauja,Izsniegta,Alus darītava,"""Alutiņi"", Užavas pag., Ventspils nov., LV-3627",2016-02-12,beztermiņa,,342232.82,345364.16,"SIA ""UŽAVAS ALUS""",41201005223,7.2.2.,"iekārtas pārtikas produktu ražošanai, kurās apstrādā un pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 1 līdz 75 tonnām gatavās produkcijas dienā vai kurās apstrādā un pārstrādā augu izcelsmes produktus un saražo no 10 līdz 300 tonnām gatavās produkcijas dienā (ceturkšņa vidējais rādītājs), tai skaitā alus un iesala ražošana",B kategorija
VE16IB0001,B atļauja,Izsniegta,Alus darītava,"""Alutiņi"", Užavas pag., Ventspils nov., LV-3627",2016-02-12,beztermiņa,,342232.82,345364.16,"SIA ""UŽAVAS ALUS""",41201005223,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VE16IB0001,B atļauja,Izsniegta,Alus darītava,"""Alutiņi"", Užavas pag., Ventspils nov., LV-3627",2016-02-12,beztermiņa,,342232.82,345364.16,"SIA ""UŽAVAS ALUS""",41201005223,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
AP23IB0005,B atļauja,Izsniegta,"Šķiroto atkritumu savākšanas laukums, būvniecības un būvju nojaukšanas atkritumu savākšanas laukums","Dārza iela 10, Priekuļi, Priekuļu pag., Cēsu nov.",2023-01-04,beztermiņa,,352554.55,582014.72,"SIA ""ZAAO""",44103015509,5.10.,"iekārtas nebīstamu atkritumu šķirošanai, uzglabāšanai vai reģenerācijai (izņemot to radīšanas vietās), kurās vienlaikus var atrasties 30 un vairāk tonnu atkritumu dienā",B kategorija
AP23IB0005,B atļauja,Izsniegta,"Šķiroto atkritumu savākšanas laukums, būvniecības un būvju nojaukšanas atkritumu savākšanas laukums","Dārza iela 10, Priekuļi, Priekuļu pag., Cēsu nov.",2023-01-04,beztermiņa,,352554.55,582014.72,"SIA ""ZAAO""",44103015509,5.13.,"iekārtas īslaicīgai (ne ilgāk par gadu) bīstamo atkritumu vienlaicīgai uzglabāšanai ar kopējo ietilpību līdz 50 tonnām (piemēram, pārkraušanas stacijas un konteineru noliktavas), izņemot atkritumu uzglabāšanu to radīšanas vietās",B kategorija
AP23IB0005,B atļauja,Izsniegta,"Šķiroto atkritumu savākšanas laukums, būvniecības un būvju nojaukšanas atkritumu savākšanas laukums","Dārza iela 10, Priekuļi, Priekuļu pag., Cēsu nov.",2023-01-04,beztermiņa,,352554.55,582014.72,"SIA ""ZAAO""",44103015509,5.16.,"iekārtas elektrisko un elektronisko atkritumu reģenerācijai un uzglabāšanai, izņemot apstrādi smalcinātājos",B kategorija
RI15IB0051,B atļauja,Izsniegta,MĀRUPES SILTUMNĪCAS SIA,"Mazcenu aleja 41-1, 41-3, Jaunmārupe",2015-09-25,beztermiņa,,303937.18,496241.73,"SIA ""Mārupes Siltumnīcas""",40103201311,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
LI16IB0011,B atļauja,Izsniegta,koģenerācijas stacija,"""Veckroģeļi"", Cieceres pag., Saldus nov., LV-3851",2016-09-16,beztermiņa,,284890.21,413809.72,"Sabiedrība ar ierobežotu atbildību ""Technological Solutions""",40103400197,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
LI16IB0011,B atļauja,Izsniegta,koģenerācijas stacija,"""Veckroģeļi"", Cieceres pag., Saldus nov., LV-3851",2016-09-16,beztermiņa,,284890.21,413809.72,"Sabiedrība ar ierobežotu atbildību ""Technological Solutions""",40103400197,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
AP23IB0023,B atļauja,Izsniegta,Šķiroto atkritumu savākšanas laukums,"Druvas, Apes pag., Smiltenes nov.",2023-03-07,beztermiņa,,379626.02,661721.68,"SIA ""ZAAO""",44103015509,5.10.,"iekārtas nebīstamu atkritumu šķirošanai, uzglabāšanai vai reģenerācijai (izņemot to radīšanas vietās), kurās vienlaikus var atrasties 30 un vairāk tonnu atkritumu dienā",B kategorija
AP23IB0023,B atļauja,Izsniegta,Šķiroto atkritumu savākšanas laukums,"Druvas, Apes pag., Smiltenes nov.",2023-03-07,beztermiņa,,379626.02,661721.68,"SIA ""ZAAO""",44103015509,5.13.,"iekārtas īslaicīgai (ne ilgāk par gadu) bīstamo atkritumu vienlaicīgai uzglabāšanai ar kopējo ietilpību līdz 50 tonnām (piemēram, pārkraušanas stacijas un konteineru noliktavas), izņemot atkritumu uzglabāšanu to radīšanas vietās",B kategorija
AP23IB0023,B atļauja,Izsniegta,Šķiroto atkritumu savākšanas laukums,"Druvas, Apes pag., Smiltenes nov.",2023-03-07,beztermiņa,,379626.02,661721.68,"SIA ""ZAAO""",44103015509,5.16.,"iekārtas elektrisko un elektronisko atkritumu reģenerācijai un uzglabāšanai, izņemot apstrādi smalcinātājos",B kategorija
AP23IB0077,B atļauja,Izsniegta,Katlu māja,"Rencēnu iela 3B, Rīga",2023-10-16,beztermiņa,,308943.63,512113.45,"Akciju sabiedrība ""GRINDEKS""",40003034935,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
AP23IB0077,B atļauja,Izsniegta,Katlu māja,"Rencēnu iela 3B, Rīga",2023-10-16,beztermiņa,,308943.63,512113.45,"Akciju sabiedrība ""GRINDEKS""",40003034935,1.1.2.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 0,5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto šķidro kurināmo, izņemot degvieleļļu (mazutu)",B kategorija
AP22IB0008,B atļauja,Izsniegta,Krematorija,"Salgales pag., Jelgavas nov.",2022-06-28,beztermiņa,,276170.81,493261.93,SIA SILABITES,40203311247,8.2.,krematorijas,B kategorija
AP22IB0008,B atļauja,Izsniegta,Krematorija,"Salgales pag., Jelgavas nov.",2022-06-28,beztermiņa,,276170.81,493261.93,SIA SILABITES,40203311247,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
DA13IA0001,A atļauja,Izsniegta,"Cieto sadzīves atkritumu apglabāšanas poligons ""Cinīši""","""Cinīši"", Demenes pag., Augšdaugavas nov., LV-5442",2013-03-11,beztermiņa,,181115.50,657460.09,"Sabiedrība ar ierobežotu atbildību ""ATKRITUMU APSAIMNIEKOŠANAS DIENVIDLATGALES STARPPAŠVALDĪBU ORGANIZĀCIJA""",41503029988,5.3.a,"iekārtas nebīstamo atkritumu apglabāšanai ar jaudu virs 50 tonnām dienā (izņemot darbības, uz kurām attiecas normatīvo aktu regulējums par piesārņojošo vielu emisiju ūdenī), kurās veic šādu darbību: bioloģiskā apstrāde",A kategorija
