Atlaujas_numurs,Atkritumu_apsaimniekotajs,Atkritumu_apsaimniekotaja_registracijas_nr,Statuss,Deriga_no,Deriga_lidz,Apturesanas_datums,Savaksana_vai_Savaksana_un_parvadasana,Parvadasana,Parkrausana_un_uzglabasana,Skirosana_un_uzglabasana,Uzglabasana,Atraksana
VE14AA0011,"Sabiedrība ar ierobežotu atbildību ""TUKUMA AUTO""",40003262339,Atcelta,2014-09-23,2019-08-30,,Nē,Jā,Nē,Nē,Nē,Nē
RI14AA0028,"Individuālais komersants ""X-TEAM""",40002131275,Izsniegta,2014-09-11,2024-09-10,,Jā,Jā,Nē,Nē,Nē,Nē
LI14AA0007,"Sabiedrība ar ierobežotu atbildību ""Inerto materiālu serviss""",42103025829,Izsniegta,2014-08-26,2024-08-25,,Nē,Jā,Nē,Nē,Nē,Nē
DA14AA0009,"Sabiedrība ar ierobežotu atbildību ""MOX""",41503067509,Atcelta,2014-08-13,2024-07-30,,Jā,Nē,Nē,Jā,Nē,Nē
LI14AA0006,METAFART SIA,42103069787,Atcelta,2014-08-07,2024-08-06,,Jā,Nē,Nē,Jā,Nē,Nē
JE14AA0007,STRATEGY SIA,43603028686,Atcelta,2014-08-05,2024-08-04,,Jā,Nē,Nē,Nē,Nē,Nē
VA14AA0006,INUĻI ZS,44101011945,Atcelta,2014-07-25,2019-07-24,,Jā,Nē,Nē,Nē,Nē,Nē
RI14AA0024,"Akciju sabiedrība ""A.C.B.""",40003095713,Atcelta,2014-07-22,2024-07-21,,Jā,Nē,Nē,Nē,Nē,Nē
VE14AA0008,"Sabiedrība ar ierobežotu atbildību ""Varteh""",41203045663,Atcelta,2014-06-25,2024-06-24,,Jā,Jā,Nē,Nē,Nē,Nē
JE14AA0006,"SIA ""KULK""",41703007150,Atcelta,2014-06-20,2017-03-31,2022-01-01,Jā,Nē,Nē,Nē,Nē,Nē
RI14AA0022,AN INDUSTRY SIA,40103757682,Atcelta,2014-06-18,2024-06-17,,Jā,Nē,Nē,Nē,Nē,Nē
RI14AA0023,Akciju sabiedrība BAO,40003320069,Izsniegta,2014-06-18,2024-06-17,,Jā,Jā,Nē,Nē,Nē,Nē
RI14AA0021,OSTERLO SIA,40103702909,Atcelta,2014-06-17,2024-06-16,,Jā,Nē,Nē,Nē,Jā,Nē
RI14AA0020,TRANSSIB SIA,40103421428,Atcelta,2014-06-06,2024-06-05,,Jā,Nē,Nē,Nē,Nē,Nē
RI14AA0017,"SIA ""EIROBŪVMETĀLS""",40003720715,Atcelta,2014-06-04,2024-06-03,,Jā,Jā,Jā,Nē,Nē,Nē
RI14AA0016,FRAGMENTUM  SIA,50103426431,Atcelta,2014-06-03,2024-06-02,,Jā,Nē,Nē,Nē,Nē,Nē
RI14AA0014,TP COR SIA,40103672924,Atcelta,2014-05-29,2024-05-28,,Jā,Nē,Nē,Nē,Jā,Nē
MA14AA0001,MARITEC SIA,44103024338,Atcelta,2014-05-28,2019-05-28,,Nē,Nē,Nē,Nē,Jā,Nē
JE14AA0005,UNIKOM SIA_likvidēts_05.04.2018,43603047653,Atcelta,2014-05-26,2024-05-25,,Jā,Nē,Nē,Nē,Nē,Nē
VA14AA0005,"Zemnieku saimniecība ""ZEMZARI""",40101005092,Atcelta,2014-05-17,2018-12-28,,Nē,Jā,Nē,Nē,Nē,Nē
VE14AA0006,"SIA ""LĪCIS-93""",42103103038,Atcelta,2014-05-15,2024-05-14,,Jā,Nē,Nē,Nē,Nē,Nē
VE14AA0005,METKO SIA,42103016775,Atcelta,2014-05-12,2024-05-11,2022-01-01,Jā,Jā,Jā,Jā,Nē,Nē
DA14AA0008,"Sabiedrība ar ierobežotu atbildību ""DAUGAVPILS BŪVMEHANIZĀCIJA""",41503004630,Izsniegta,2014-05-06,2024-04-30,,Nē,Jā,Nē,Nē,Nē,Nē
RI14AA0010,"""Bitumen"" sabiedrība ar ierobežotu atbildību",50103272941,Atcelta,2014-04-25,2024-04-24,,Jā,Nē,Nē,Nē,Nē,Nē
RI14AA0009,RAVLAT GROUP SIA,43603029465,Atcelta,2014-04-24,2024-04-23,,Jā,Nē,Nē,Nē,Nē,Nē
VE14AA0007,"Pašvaldības SIA ""Ventspils labiekārtošanas kombināts""",41203001052,Izsniegta,2014-04-23,2024-04-22,,Jā,Jā,Jā,Jā,Nē,Nē
VA14AA0003,"SIA ""TOLMETS VIDZEME""",44103059611,Izsniegta,2014-04-17,2024-04-16,,Jā,Jā,Jā,Jā,Nē,Nē
JE14AA0004,KONTE SIA,48503019540,Atcelta,2014-04-16,2024-04-15,,Jā,Nē,Nē,Nē,Nē,Nē
LI14AA0004,"SIA ""UPTK""",42103006052,Atcelta,2014-04-14,2024-04-13,,Jā,Nē,Nē,Nē,Nē,Nē
JE14AA0003,"Sabiedrība ar ierobežotu atbildību ""LIELZELTIŅI""",40003205232,Atcelta,2014-04-14,2024-04-13,2022-01-01,Jā,Jā,Nē,Nē,Nē,Nē
DA14AA0006,"Sabiedrība ar ierobežotu atbildību ""Daugavpils zobārstniecības poliklīnika""",41503007355,Atcelta,2014-03-18,2024-03-01,,Nē,Nē,Nē,Nē,Jā,Nē
JE14AA0001,EKO VR SIA,40003995270,Atcelta,2014-03-18,2019-03-17,,Jā,Nē,Nē,Nē,Nē,Nē
RI14AA0006,RISS SIA,50103129971,Atcelta,2014-03-17,2024-03-16,,Jā,Nē,Nē,Nē,Nē,Nē
VE14AA0004,"Sabiedrība ar ierobežotu atbildību ""STALKERS K""",41203008807,Atcelta,2014-03-17,2024-03-16,2022-03-05,Jā,Jā,Nē,Nē,Nē,Nē
VE14AA0003,"SIA ""DZINTARJŪRA""",41203002240,Atcelta,2014-03-13,2024-03-12,2023-01-01,Jā,Jā,Nē,Nē,Nē,Nē
DA14AA0003,Jēkabpils novada pašvaldība,90000024205,Atcelta,2014-02-27,2024-02-26,,Jā,Jā,Nē,Nē,Nē,Nē
LI14AA0002,"Liepājas rajona Tadaiķu pagasta zemnieku saimniecība ""KRAUJAS-2""",42101015582,Atcelta,2014-02-27,2024-02-26,,Jā,Jā,Nē,Nē,Nē,Nē
DA14AA0002,RECYCLE  LATGALE  SIA,41503062056,Atcelta,2014-02-27,2024-01-13,,Nē,Jā,Nē,Nē,Nē,Nē
LI14AA0001,"Sabiedrība ar ierobežotu atbildību ""Latvian metal trading""",42103067803,Atcelta,2014-02-18,2024-02-17,,Nē,Nē,Nē,Nē,Nē,Nē
LI14AA0001,"Sabiedrība ar ierobežotu atbildību ""Latvian metal trading""",42103067803,Atcelta,2014-02-18,2024-02-17,,Nē,Nē,Jā,Nē,Nē,Nē
VE14AA0002,"SIA ""ZIEMEĻKURZEME""",40003382317,Atcelta,2014-02-13,2024-02-12,,Jā,Jā,Nē,Nē,Nē,Nē
RI14AA0004,Akciju sabiedrība BAO,40003320069,Atcelta,2014-02-12,2024-02-11,,Jā,Nē,Nē,Nē,Nē,Nē
RI14AA0003,"ZAĻĀS TEHNOLOĢIJAS, SIA",40103007172,Atcelta,2014-02-07,2015-12-31,,Nē,Nē,Jā,Jā,Nē,Nē
VE14AA0001,"Sabiedrība ar ierobežotu atbildību ""VARIANTS""",41203000837,Atcelta,2014-01-24,2024-01-23,,Nē,Jā,Nē,Nē,Nē,Nē
VA14AA0002,"Sabiedrība ar ierobežotu atbildību ""Līgatnes komunālserviss""",54103099071,Atcelta,2014-01-17,2024-01-16,,Jā,Jā,Nē,Nē,Nē,Nē
DA14AA0001,SIA Latvian Transit,40003190740,Atcelta,2014-01-06,2020-12-31,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0059,"""RB NAMNIEKS"" SIA",40002087210,Apturēta,2013-12-13,2023-12-12,2024-01-01,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0061,"Sabiedrība ar ierobežotu atbildību ""VIENĪBAS METĀLS""",40003685674,Atcelta,2013-12-13,2016-12-31,,Nē,Jā,Jā,Jā,Nē,Nē
LI13AA0016,"SIA ""Baltic Resource Company""",42103061660,Atcelta,2013-12-05,2023-12-04,,Jā,Nē,Nē,Jā,Nē,Nē
RI13AA0056,"SIA ""VĒRSIS RO""",40003522305,Atcelta,2013-11-28,2023-11-27,,Jā,Nē,Nē,Nē,Nē,Nē
LI13AA0015,EZERMALA 1 SIA,40003204453,Atcelta,2013-11-22,2022-02-03,,Jā,Nē,Nē,Nē,Jā,Nē
RE13AA0008,"""VEREMS"" Rēzeknes speciālās ekonomiskās zonas sabiedrība ar ierobežotu atbildību",40003279335,Atcelta,2013-11-20,2023-11-01,,Nē,Jā,Nē,Nē,Nē,Nē
LI13AA0014,"SILTUMS, Saldus M.Bobrovņikova IU",48502004567,Atcelta,2013-11-19,2023-11-18,,Jā,Nē,Jā,Nē,Nē,Nē
VE13AA0013,"Sabiedrība ar ierobežotu atbildību ""KONTEINERU SERVISS""",50103706531,Atcelta,2013-11-01,2023-10-31,2021-01-01,Jā,Nē,Nē,Nē,Nē,Nē
JE13AA0013,"Sabiedrība ar ierobežotu atbildību ""Cēsu metāls""",48503021935,Atcelta,2013-10-24,2023-10-23,,Jā,Nē,Jā,Nē,Nē,Nē
RI13AA0053,"Sabiedrība ar ierobežotu atbildību ""RADESS Ltd""",40103402944,Atcelta,2013-10-17,2023-10-16,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
DA13AA0015,"Sabiedrība ar ierobežotu atbildību ""Latgales Ceļdaris""",41503034705,Atcelta,2013-10-07,2023-05-10,2022-01-01,Nē,Jā,Nē,Nē,Nē,Nē
DA13AA0015,AMJM SIA,45403035113,Atcelta,2013-10-07,2023-05-10,,Jā,Jā,Jā,Jā,Nē,Nē
VA13AA0007,SPS SIA,44103064383,Atcelta,2013-10-01,2023-09-30,,Jā,Jā,Nē,Jā,Nē,Nē
MA13AA0005,NERETAS NOVADA PAŠVALDĪBA,90009116384,Atcelta,2013-09-30,2022-09-29,,Nē,Nē,Nē,Jā,Nē,Nē
VE13AA0010,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,Atcelta,2013-09-20,2023-09-19,,Jā,Nē,Nē,Nē,Nē,Nē
JE13AA0012,"Sabiedrība ar ierobežotu atbildību ""METĀLS""",43603003019,Atcelta,2013-09-17,2023-09-16,,Jā,Jā,Jā,Nē,Nē,Nē
RI13AA0050,"Sabiedrība ar ierobežotu atbildību ""BALTIK EKO GROUP""",40003946364,Atcelta,2013-09-16,2023-09-15,,Jā,Jā,Nē,Nē,Nē,Nē
RI11AS0040,MP TEHNOLOĢIJA SIA,40003553470,Atcelta,2013-09-13,2016-07-12,,Jā,Nē,Nē,Nē,Nē,Nē
MA13AA0004,PAMATI SIA,43203001084,Atcelta,2013-09-10,2022-09-01,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0048,JUMOMET SIA,40103678359,Atcelta,2013-09-10,2023-09-09,,Jā,Jā,Jā,Jā,Nē,Nē
DA13AA0012,DAR INVEST SIA,41503038586,Atcelta,2013-09-09,2019-12-31,,Nē,Jā,Nē,Nē,Nē,Nē
DA13AA0013,VLS SIA,40003292013,Atcelta,2013-09-09,2023-07-26,,Nē,Jā,Nē,Nē,Nē,Nē
DA13AA0014,KONSULTANT SIA,41503004240,Atcelta,2013-09-09,2019-01-01,,Nē,Jā,Nē,Nē,Nē,Nē
MA13AA0003,"Sabiedrība ar ierobežotu atbildību ""ALTA S""",43203003460,Atcelta,2013-09-03,2018-09-01,,Nē,Jā,Nē,Nē,Nē,Nē
JE13AA0011,JELGAVAS METĀLS SIA,58503021941,Atcelta,2013-09-02,2023-09-01,,Jā,Nē,Jā,Nē,Nē,Nē
RI13AA0047,Akciju sabiedrība BAO,40003320069,Atcelta,2013-08-30,2023-08-29,,Jā,Nē,Nē,Nē,Nē,Nē
DA13AA0011,"Augšdaugavas novada pašvaldības aģentūra ""Višķi""",90002044615,Atcelta,2013-08-16,2020-12-30,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0046,"TERMINAL 68, SIA",40103563530,Atcelta,2013-08-15,2023-08-14,,Nē,Nē,Jā,Jā,Nē,Nē
JE13AA0010,"SIA ""Jelgavas novada KU""",40003410894,Atcelta,2013-08-12,2023-08-11,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
RI13AA0044,"Akciju sabiedrība ""Olainfarm""",40003007246,Atcelta,2013-08-07,2023-08-06,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0045,ASMĀRA SIA,40003345081,Atcelta,2013-08-07,2023-08-06,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0043,"Sabiedrība ar ierobežotu atbildību ""LOM.LV UZŅĒMUMS""",40103308081,Atcelta,2013-08-06,2023-08-05,,Jā,Nē,Nē,Jā,Nē,Nē
DA13AA0011,ECO GREEN LINE SIA,41503061597 (Daugavpils),Atcelta,2013-07-26,2023-04-30,,Jā,Jā,Jā,Nē,Nē,Nē
DA13AA0010,DAUGAVPILS NOVADA PAŠVALDĪBAS KALKŪNES PAGASTA PĀRVALDE,90000073658,Atcelta,2013-07-12,2020-12-31,,Nē,Jā,Nē,Nē,Nē,Nē
VA13AA0006,SOLUM ESTATE SIA,40103295641,Atcelta,2013-07-09,2023-07-08,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0041,"WESTBEN, SIA",40103598157,Atcelta,2013-07-08,2024-07-07,,Nē,Nē,Nē,Nē,Nē,Nē
RI13AA0040,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Atcelta,2013-07-04,2023-07-03,,Jā,Nē,Nē,Nē,Jā,Nē
RI13AA0039,FERROMETAL SIA,40103627850,Atcelta,2013-07-03,2023-07-02,,Jā,Nē,Jā,Jā,Nē,Nē
RI13AA0037,"Sabiedrība ar ierobežotu atbildību ""ŠRĒDEREJA""",40003850195,Atcelta,2013-06-27,2023-06-26,2024-02-07,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0036,"Sabiedrība ar ierobežotu atbildību ""IMETALS""",40003522343,Atcelta,2013-06-27,2023-06-26,,Jā,Jā,Nē,Nē,Nē,Nē
LI13AA0010,"SIA ""AIZPUTES KOMUNĀLAIS UZŅĒMUMS""",42103001430,Atcelta,2013-06-26,2023-06-25,,Jā,Jā,Nē,Nē,Nē,Nē
JE13AA0009,DLL SERVISS SIA,43603018368,Atcelta,2013-06-20,2023-06-19,,Jā,Nē,Nē,Nē,Nē,Nē
VA13AA0005,SALACGRĪVAS OSTAS PĀRVALDE,90000462446,Atcelta,2013-06-19,2023-06-18,,Jā,Nē,Nē,Nē,Nē,Nē
RI13AA0034,RĪGA GREID SIA,40103657446,Atcelta,2013-06-19,2023-06-18,,Nē,Nē,Jā,Jā,Nē,Nē
LI13AA0009,"SIA ""Madvila""",42103055096,Atcelta,2013-06-19,2023-06-18,,Jā,Jā,Nē,Jā,Nē,Nē
VA13AA0002,"Sabiedrība ar ierobežotu atbildību ""KOM-AUTO""",44103012409,Atcelta,2013-06-16,2023-06-15,,Jā,Jā,Nē,Nē,Nē,Nē
VA13AA0004,"SIA ""Smiltenes NKUP""",43903000435,Atcelta,2013-06-14,2023-06-13,,Jā,Jā,Nē,Nē,Nē,Nē
LI13AA0008,"Sabiedrība ar ierobežotu atbildību ""E K L""",42103029483,Atcelta,2013-06-11,2023-06-10,,Jā,Jā,Nē,Nē,Nē,Nē
DA13AA0009,BALTIKMETĀLS SIA,41503037059,Atcelta,2013-06-10,2023-04-30,,Jā,Nē,Nē,Jā,Nē,Nē
RI13AA0031,"NEMO HOLDING, SIA",40103143047,Atcelta,2013-06-04,2023-06-03,,Nē,Nē,Jā,Jā,Nē,Nē
JE13AA0008,"Akciju sabiedrība ""RITALES""",40103016512,Atcelta,2013-06-04,2023-06-03,,Jā,Nē,Nē,Nē,Nē,Nē
RI13AA0032,SANEKSS  SIA,41203011633,Atcelta,2013-06-04,2023-06-03,,Jā,Nē,Nē,Nē,Nē,Nē
RI13AA0030,Lautus SIA (reorganizēts),40003361014,Atcelta,2013-05-31,2023-05-30,,Jā,Nē,Nē,Nē,Nē,Nē
RI13AA0028,"SIA ""Scrap Steel Group""",40003763080,Atcelta,2013-05-28,2023-05-27,2023-09-02,Nē,Nē,Jā,Jā,Nē,Nē
RI13AA0029,SEBRS SIA,43603044341,Atcelta,2013-05-28,2023-05-27,,Nē,Nē,Jā,Jā,Jā,Nē
RI13AA0023,VIDES KONSULTāCIJU BIROJS-SERVISS SIA,40003538490,Atcelta,2013-05-23,2023-05-22,,Jā,Nē,Nē,Nē,Nē,Nē
VE13AA0008,"SIA ""ADAX 2""",41203008008,Atcelta,2013-05-14,2023-05-13,,Jā,Nē,Nē,Nē,Nē,Nē
RI13AA0022,AKM BALTIJA SIA,40103577422,Atcelta,2013-05-14,2023-05-13,,Jā,Nē,Jā,Jā,Nē,Nē
JE13AA0007,"SIA ""Prommetals SV""",43603051930,Atcelta,2013-05-13,2023-05-12,,Nē,Nē,Jā,Nē,Nē,Nē
RE13AA0005,LATGALES ELEKTROMONTĀŽA SIA,42403003197,Atcelta,2013-05-10,2018-04-14,,Nē,Jā,Nē,Nē,Nē,Nē
LI13AA0005,LM RESURSS SIA,42103055448,Atcelta,2013-05-09,2023-05-08,,Nē,Nē,Jā,Nē,Nē,Nē
DA13AA0008,"Sabiedrība ar ierobežotu atbildību ""DAUGMETEKS""",41503045395,Atcelta,2013-05-08,2023-05-07,,Jā,Nē,Nē,Nē,Nē,Nē
RE13AA0006,"Sabiedrība ar ierobežotu atbildību ""RDK service""",42403004991,Atcelta,2013-05-08,2023-04-30,,Jā,Nē,Nē,Nē,Jā,Nē
RI13AA0020,"Sabiedrība ar ierobežotu atbildību ""CORVUS COMPANY""",40103138898,Atcelta,2013-05-02,2023-05-01,,Jā,Nē,Nē,Nē,Nē,Nē
JE13AA0005,"Sabiedrība ar ierobežotu atbildību ""Zemgales EKO""",43603040477,Atcelta,2013-04-29,2015-12-21,2022-01-01,Jā,Nē,Nē,Nē,Jā,Nē
DA13AA0007,"Sabiedrība ar ierobežotu atbildību ""LDZ ritošā sastāva serviss""",40003788351,Atcelta,2013-04-15,2020-03-02,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0016,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS KAFIJAS FABRIKA""",40003542369,Atcelta,2013-04-03,2023-04-02,,Nē,Jā,Nē,Nē,Nē,Nē
MA13AA0001,"SIA ""RŪPE""",53203000201,Atcelta,2013-04-01,2018-03-31,,Jā,Jā,Nē,Nē,Nē,Nē
RI13AA0012,"Sabiedrība ar ierobežotu atbildību ""Zaļais Cikls""",40103380562,Atcelta,2013-03-18,2024-03-17,,Jā,Nē,Nē,Nē,Nē,Nē
RI13AA0011,PERPETUMS AUTO SIA,40003362541,Atcelta,2013-03-18,2023-03-17,,Jā,Nē,Nē,Nē,Nē,Nē
RI13AA0010,BALTPLAST-REC SIA,40003977275,Atcelta,2013-03-15,2023-03-14,,Nē,Nē,Nē,Nē,Jā,Nē
JE13AA0003,BAUSKAS PILS MUZEJS,90000045599,Atcelta,2013-03-08,2023-03-07,,Jā,Nē,Nē,Nē,Nē,Nē
DA13AA0006,AMJM SIA,45403035113,Atcelta,2013-03-01,2019-12-31,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0009,FERROMETAL SIA,40103627850,Atcelta,2013-02-20,2023-02-19,,Jā,Nē,Jā,Jā,Nē,Nē
RI13AA0008,"SIA ""Tehhe""",40003935356,Atcelta,2013-02-18,2023-02-17,,Jā,Nē,Nē,Nē,Nē,Nē
LI13AA0002,"SIA ""VIDUSKURZEMES AAO""",58503015521,Atcelta,2013-02-18,2023-02-17,2022-01-01,Jā,Nē,Nē,Nē,Nē,Nē
DA13AA0003,"Akciju sabiedrība ""Ditton pievadķēžu rūpnīca""",40003030187,Atcelta,2013-02-18,2020-12-31,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0005,VIDES BIROJS SIA,40103471170,Atcelta,2013-02-13,2023-02-12,,Jā,Nē,Nē,Nē,Nē,Nē
RE13AA0001,"Sabiedrība ar ierobežotu atbildību ""RĒZEKNES CELTNIECĪBAS RAŽOTNE NR.5""",42403006028,Atcelta,2013-02-07,2023-02-06,,Jā,Nē,Nē,Nē,Nē,Nē
DA13AS0001,SPECMEISTARS  SIA,41503022829,Atcelta,2013-02-04,2023-02-03,,Jā,Nē,Nē,Nē,Nē,Nē
RI13AA0004,METAPROMS SIA,50003513041,Atcelta,2013-01-30,2023-01-29,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0003,SELDTRADE SIA,40103645057,Atcelta,2013-01-28,2023-01-27,,Jā,Nē,Jā,Jā,Nē,Nē
RI13AA0002,KEMBO SIA,40103538590,Atcelta,2013-01-18,2023-01-17,,Nē,Nē,Nē,Nē,Jā,Nē
RI13AA0001,Fiziska persona,,Atcelta,2013-01-17,2023-01-16,,Jā,Nē,Jā,Jā,Nē,Nē
DA13AA0001,"Sabiedrība ar ierobežotu atbildību ""Daugavpils ūdens""",41503002432,Atcelta,2013-01-09,2020-12-31,,Nē,Jā,Nē,Nē,Nē,Nē
VE13AA0001,"SIA ""VENTSPILS AUTOSERVISS""",51203001961,Atcelta,2013-01-02,2019-01-01,,Nē,Nē,Nē,Nē,Jā,Nē
MA12AA0008,"Sabiedrība ar ierobežotu atbildību ""AP Kaudzītes""",44103026358,Atcelta,2013-01-01,2018-12-31,,Jā,Nē,Nē,Nē,Nē,Nē
RI12AA0103,"DEO, SIA",40003934399,Atcelta,2012-12-28,2022-12-27,,Nē,Nē,Nē,Nē,Nē,Nē
RI12AA0102,"""MARSS"" Ogres sabiedrība ar ierobežotu atbildību",47403003258,Atcelta,2012-12-19,2022-12-18,2023-01-01,Jā,Jā,Nē,Nē,Nē,Nē
RI12AA0097,"DEO, SIA",40003934399,Atcelta,2012-12-06,2022-12-05,,Nē,Nē,Jā,Jā,Nē,Nē
RI12AA0098,NORDREC SIA (RTA APSAIMNIEKOŠANA SIA),40103502752,Atcelta,2012-12-06,2022-12-05,,Nē,Nē,Nē,Jā,Nē,Nē
LI12AA0029,LM RESURSS SIA,42103055448,Atcelta,2012-12-04,2022-12-03,,Nē,Nē,Jā,Nē,Nē,Nē
MA12AA0007,"Sabiedrība ar ierobežotu atbildību ""ALBA""",44603000098,Atcelta,2012-11-28,2022-12-31,2020-01-01,Jā,Nē,Nē,Nē,Jā,Nē
RI12AA0093,"TOTMET, SIA",40103553301,Atcelta,2012-11-21,2022-11-20,,Jā,Nē,Jā,Jā,Nē,Nē
RI12AA0092,SV RECYCLING  SIA,40103544972,Atcelta,2012-11-21,2022-11-20,,Jā,Nē,Jā,Jā,Nē,Nē
RI12AA0089,AL METALS SIA,40003785321,Atcelta,2012-11-09,2017-02-03,,Nē,Nē,Jā,Jā,Jā,Nē
RI12AA0088,"Sabiedrība ar ierobežotu atbildību ""Ekobaze Latvia""",40103185892,Atcelta,2012-11-08,2022-11-07,,Nē,Nē,Nē,Nē,Nē,Nē
RI12AA0087,AVI GROUP SIA,41203040238,Atcelta,2012-11-07,2022-11-06,,Jā,Nē,Nē,Nē,Nē,Nē
RI12AA0086,SIA Rosella,40103485274,Atcelta,2012-11-01,2022-10-31,,Nē,Jā,Nē,Nē,Nē,Nē
LI12AA0028,LM RESURSS RĒZEKNE SIA,52103062371,Atcelta,2012-10-31,2022-10-30,,Nē,Nē,Jā,Nē,Nē,Nē
MA12AA0006,"SIA ""Vidusdaugavas SPAAO""",55403015551,Atcelta,2012-10-31,2022-10-31,,Jā,Nē,Nē,Nē,Nē,Nē
LI12AA0027,LM RESURSS VENTSPILS SIA,52103062441,Atcelta,2012-10-30,2022-10-29,,Nē,Nē,Jā,Nē,Nē,Nē
LI12AA0025,GRANDS SIA,42102014283,Atcelta,2012-10-29,2021-05-11,,Nē,Nē,Jā,Nē,Nē,Nē
LI12AA0023,EKO WORLD   SIA,42103062168,Atcelta,2012-10-23,2022-10-22,,Nē,Nē,Jā,Jā,Nē,Nē
RI12AA0081,"Sabiedrība ar ierobežotu atbildību komercfirma ""MVV""",40002009540,Atcelta,2012-10-09,2022-10-08,,Jā,Nē,Jā,Jā,Nē,Nē
RI12AA0082,MM STEEL SIA,40103573810,Atcelta,2012-10-09,2022-10-08,,Jā,Nē,Nē,Nē,Nē,Nē
MA12AA0005,"""BILLERUD Latvia"" SIA",50003121261,Atcelta,2012-10-04,2022-10-04,,Nē,Nē,Nē,Nē,Jā,Nē
RI12AA0078,DEKSAN  SIA,50103469341,Atcelta,2012-09-14,2022-09-13,,Nē,Nē,Jā,Jā,Nē,Nē
JE12AA0010,AUCES METĀLS SIA,48503020304,Atcelta,2012-09-11,2022-09-10,,Nē,Nē,Jā,Nē,Nē,Nē
RI12AA0076,NIKA A&M  SIA,50103536411,Atcelta,2012-09-05,2022-09-04,,Jā,Nē,Nē,Jā,Nē,Nē
RI12AA0077,"SIA ""Getliņi EKO""",40003367816,Atcelta,2012-09-05,2022-09-04,,Jā,Nē,Nē,Nē,Nē,Nē
LI12AA0018,LM RESURSS SALDUS SIA,42103061406,Atcelta,2012-08-31,2022-08-30,,Nē,Nē,Jā,Nē,Nē,Nē
RE12AA0002,"Sabiedrība ar ierobežotu atbildību ""KRUĶI""",42403001482,Atcelta,2012-08-23,2022-07-30,,Nē,Jā,Nē,Nē,Nē,Nē
RI12AA0073,METEKO  SIA,40103493318,Atcelta,2012-08-17,2022-08-16,,Nē,Jā,Nē,Nē,Nē,Nē
RI12AA0069,TOBACCO LAND SIA,40003346890,Atcelta,2012-08-10,2019-12-20,,Jā,Nē,Jā,Jā,Nē,Nē
RI12AA0068,EKO MET GRAND   SIA,50103417161,Atcelta,2012-08-08,2022-08-07,,Nē,Jā,Nē,Nē,Nē,Nē
RI12AA0066,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Atcelta,2012-08-06,2022-08-05,,Jā,Nē,Nē,Nē,Nē,Nē
RI12AA0064,"SIA ""LATMETĀLS STEEL""",40103641411,Atcelta,2012-08-03,2029-06-05,,Jā,Nē,Jā,Jā,Nē,Nē
RI12AA0063,"Sabiedrība ar ierobežotu atbildību ""Eko Rija""",40003679466,Atcelta,2012-08-02,2022-08-01,,Jā,Nē,Nē,Nē,Nē,Nē
RI12AA0058,ZELTA TAKA  SIA,43602002603,Atcelta,2012-07-03,2022-07-02,,Jā,Nē,Nē,Nē,Nē,Nē
RI12AA0059,MS IRON   SIA,40103304997,Atcelta,2012-07-03,2015-10-13,,Jā,Nē,Jā,Jā,Nē,Nē
LI12AA0014,"SIA ""2G projekts""",42103041344,Atcelta,2012-07-03,2022-07-02,2022-01-01,Jā,Nē,Jā,Jā,Nē,Nē
RI12AA0056,WOODWORKING GROUP  SIA,40103482032,Atcelta,2012-06-22,2022-06-21,,Nē,Nē,Nē,Nē,Nē,Nē
LI12AA0013,GRANDS SIA,42102014283,Atcelta,2012-06-22,2021-05-11,,Nē,Nē,Nē,Jā,Nē,Nē
RI12AA0055,"Sabiedrība ar ierobežotu atbildību ""Zaļais Cikls""",40103380562,Atcelta,2012-06-21,2022-06-20,,Jā,Nē,Jā,Jā,Nē,Nē
LI12AA0012,LM RESURSS SIA,42103055448,Atcelta,2012-06-13,2022-06-12,,Nē,Nē,Jā,Nē,Nē,Nē
RI12AA0047,"SIA ""DARO un Co""",40103199623,Atcelta,2012-05-31,2022-05-30,,Jā,Nē,Nē,Nē,Nē,Nē
RI12AA0048,YUMAKS SIA,40103530027,Atcelta,2012-05-31,2022-05-30,,Jā,Nē,Nē,Nē,Nē,Nē
RI12AA0046,"Sabiedrība ar ierobežotu atbildību ""BALTIC TRADE""",40103262852,Atcelta,2012-05-29,2022-05-28,,Jā,Nē,Nē,Nē,Nē,Nē
