Registracijas_numurs,Statuss,Iekartas_nosaukums,Darbibas_vietas_adrese,Registracijas_datums,LKS92_x_koordinata,LKS92_y_koordinata,Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,Piesarnojoso_darbibas_kods,Piesarnojoso_darbibas_veids,Piesarnojoso_darbibas_kategorija
JE15IC0017,Darbība reģistrēta,Mehāniskās darbnīcas,"Garozas 38 C, Jelgava",2015-02-20,278819.20,485114.77,"Sabiedrība ar ierobežotu atbildību ""MOTORING""",43603046770,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RI15IC0045,Darbība reģistrēta,Sadedzināšanas iekārta,"Jūrkalnes iela 15/25, Rīga, LV-1046",2015-02-19,310935.53,501852.53,"Sabiedrība ar ierobežotu atbildību ""LIVONIA PRINT""",40003827729,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
RI15IC0032,Darbība reģistrēta,Automašīnu remontdarbnīca,"Daugavpils iela 68, Rīga",2015-02-12,194912.00,657974.49,"Sabiedrība ar ierobežotu atbildību ""VIPAUTO""",40003516436,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RI15IC0030,Darbība reģistrēta,Iekārta metālu apstrādei,"Tēraudlietuves iela 23, Rīga, LV-1026",2015-02-09,315122.70,509290.94,"Sabiedrība ar ierobežotu atbildību ""BALTIJAS METĀLAPSTRĀDES GRUPA""",40003513514,2.2.,"citas iekārtas dzelzs, tērauda vai citu metālu apstrādei ar ražošanas platību no 100 m2 līdz 1000 m2",C kategorija
1374,Darbība reģistrēta,Automašīnu remontdarbnīca,"Jūrmalas gatve 33, Rīga, LV-1067",2007-01-22,312087.41,502499.56,"Sabiedrība ar ierobežotu atbildību ""ESKADA-SERVISS""",40103146058,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
MA13IC0003,Darbība reģistrēta,dzīvnieku novietne,"""Grāveri"", Indrānu pag., Madonas nov., LV-4826",2013-01-24,302990.42,660300.54,"Indrānu pagasta zemnieku saimniecība ""GRĀVERI""",47101009280,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RE15IC0022,Darbība reģistrēta,dzīvnieku novietne,"""Mežakalns"", Dekteri, Nautrēnu pag., Rēzeknes nov., LV-4652",2015-02-24,294043.03,711472.61,"Nautrēnu pagasta zemnieku saimniecība ""Mežeņi""",42401020031,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RE15IC0023,Darbība reģistrēta,sadedzināšanas iekārta,"Parka iela 3, Vecružina, Silmalas pag., Rēzeknes nov., LV-4636",2015-02-24,259531.65,690056.67,"Sabiedrība ar ierobežotu atbildību ""GRANULU MOBILAIS SILTUMS""",44103065478,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
RE15IC0024,Darbība reģistrēta,sadedzināšanas iekārta,"Rēzeknes novads, Vērēmu pagasts, Iugulova, ""Makašānu amatu vidusskola""",2015-02-24,276012.41,703660.22,"Sabiedrība ar ierobežotu atbildību ""GRANULU MOBILAIS SILTUMS""",44103065478,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VA15IC0036,Darbība reģistrēta,Dzīvnieku novietne,"""Birztalas"", Alojas pag., Limbažu nov., LV-4064",2015-02-23,407424.41,550894.27,"Alojas pagasta zemnieka saimniecība ""Birztalas""",44101032932,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RE15IC0026,Darbība reģistrēta,"autoremontdarbnīca, automazgātava","Bērzpils iela 52, Balvi, Balvu nov., LV-4501",2015-02-27,335938.75,697545.43,"Sabiedrība ar ierobežotu atbildību ""LIARPS""",43202004295,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RI15IC0051,Darbība reģistrēta,Dzīvnieku novietnes,"""Avotiņi"", ""Lejasslotiņas"", ""Burtnieki"" Taurupes pagasts, Ogres novads",2015-02-25,302287.92,581533.79,"Zemnieku saimniecība ""AVOTIŅI""",47404000494,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
LI15IC0069,Darbība reģistrēta,Dzīvnieku novietne,"""Jaunarāji"", Turlavas pag., Kuldīgas nov., LV-3329",2015-03-02,300096.54,368633.34,"Saunas pagasta zemnieku saimniecība ""JAUNARĀJI""",41501022434,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RI13IC0025,Darbība reģistrēta,Katlu māja,"Turaidas iela 8, Jūrmala, LV-2015",2013-02-26,314790.07,488532.29,"Sabiedrība ar ierobežotu atbildību ""Westbalt Group""",40103333638,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
MA15IC0023,Darbība reģistrēta,sadedzināšanas iekārta,"Letes, Beļavas pagasts, Gulbenes novads, LV- 4409",2015-02-26,354733.24,671412.37,"Sabiedrība ar ierobežotu atbildību ""Letes furs""",40103807292,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
LI15IC0066,Darbība reģistrēta,Mehānisko transporta līdzekļu darbnīca,"Baznīcas iela 21, Priekule, Dienvidkurzemes nov., LV-3434",2015-02-26,258053.31,351535.68,"SIA ""AK KVANTA AUTO""",42103055927,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
JE15IC0023,Darbība reģistrēta,Gaļas pārstrādes cehs,"Piparu iela 4, Iecēni, Cenu pag., Jelgavas nov., LV-3018",2015-02-26,282767.65,489001.87,"SIA ""BAIRONS LBC""",40003676332,5.2.1.,"iekārtas pārtikas produktu ražošanai, kurās pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 0,1 līdz 1 tonnai gatavās produkcijas dienā",C kategorija
MA15IC0025,Darbība reģistrēta,Zivjaudzētava,"Lūdiķi 1, Lūdiķi, Ziemeru pagasts, Alūksnes novads",2015-03-03,372070.33,682376.93,"Sabiedrība ar ierobežotu atbildību ""GMS""",44103048980,4.3.,zivaudzētavas,C kategorija
MA15IC0025,Darbība reģistrēta,Zivjaudzētava,"Lūdiķi 1, Lūdiķi, Ziemeru pagasts, Alūksnes novads",2015-03-03,372070.33,682376.93,"Sabiedrība ar ierobežotu atbildību ""GMS""",44103048980,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
JE13IC0010,Darbība reģistrēta,Degvielas uzpildes stacija,"Sporta iela 9, Auce, Dobeles nov., LV-3708",2013-03-06,258677.00,432517.00,"SIA ""Maiden""",48503019413,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
VA15IC0037,Darbība reģistrēta,Dzīvnieku novietne,"""Zīlītes"", Salacgrīvas pag., Limbažu nov., LV-4054",2015-02-25,403613.92,533793.98,"Limbažu rajona Salacas pagasta zemnieku saimniecība ""ZĪLĪTES-II""",46601002251,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
PP09,Darbība reģistrēta,Degvielas uzpildes stacija,"Rīgas ielas 4, Preiļi",2004-04-15,242666.27,667603.58,"Sabiedrība ar ierobežotu atbildību ""INGRID A""",41503003476,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
DA15IC0032,Darbība reģistrēta,Dzīvnieku novietne,"""Domāni"", Aknīstes pag., Jēkabpils nov., LV-5208",2015-02-27,225806.00,603929.00,LAIMA EIHMANE,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
PP17,Darbība reģistrēta,Kokasptrāde,"Daugavpils iela 64, Preiļi, Preiļu nov., LV-5301",2004-10-29,241139.74,668375.41,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,4.2.,"kokzāģētavas vai kokapstrādes iekārtas, kurās lieto koksnes griešanas tehniku un pārstrādā 2000 m3 un vairāk apaļkoku vai kokmateriālu gadā",C kategorija
MA15IC0026,Darbība reģistrēta,dzīvnieku novietne,"Lejasciema pag., Gulbenes nov.",2015-03-02,,,"SIA ""RAINIS""",54603000371,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
VA15IC0053,Darbība reģistrēta,Iekārtas iepakoto ķīmisko vielu uzglabāšanai (virs 10 tonnām vienlaicīgi),"Cēsu iela 27, Limbaži, Limbažu nov., LV-4001",2015-03-23,374837.06,543589.59,"Sabiedrība ar ierobežotu atbildību ""OILLAND""",44103088771,6.7.,"iekārtas iepakoto organisko un neorganisko ķīmisko vielu, ķīmisko produktu vai starpproduktu uzglabāšanai, ja uzglabā vairāk nekā 20 tonnu ķīmisko vielu, ķīmisko produktu vai starpproduktu",C kategorija
RE15IC0028,Darbība reģistrēta,pārtikas produktu ražošana,"Rēzekne, Varoņu iela 36b",2015-03-03,269187.09,706821.84,"Sabiedrība ar ierobežotu atbildību ""LEKON""",42402004689,5.2.1.,"iekārtas pārtikas produktu ražošanai, kurās pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 0,1 līdz 1 tonnai gatavās produkcijas dienā",C kategorija
LI15IC0070,Darbība reģistrēta,"zivsaimniecība, NAI","""Zivsaimniecība"", Skrundas pag., Kuldīgas nov., LV-3326",2015-03-03,284428.55,377460.03,"SIA ""SKRUNDA""",46103000821,4.3.,zivaudzētavas,C kategorija
LI15IC0070,Darbība reģistrēta,"zivsaimniecība, NAI","""Zivsaimniecība"", Skrundas pag., Kuldīgas nov., LV-3326",2015-03-03,284428.55,377460.03,"SIA ""SKRUNDA""",46103000821,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
VE15IC0014,Darbība reģistrēta,kokzāģētava,"""Betta"", Kandavas pag., Tukuma nov., LV-3120",2015-03-03,318166.23,423868.29,"SIA ""CIETKOKS""",40003789658,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VE15IC0014,Darbība reģistrēta,kokzāģētava,"""Betta"", Kandavas pag., Tukuma nov., LV-3120",2015-03-03,318166.23,423868.29,"SIA ""CIETKOKS""",40003789658,4.2.,"kokzāģētavas vai kokapstrādes iekārtas, kurās lieto koksnes griešanas tehniku un pārstrādā 2000 m3 un vairāk apaļkoku vai kokmateriālu gadā",C kategorija
MA15IC0027,Darbība reģistrēta,dzīvnieku novietne,"""Tālzemi"", Dzelzavas pag., Madonas nov., LV-4873",2015-03-18,320696.72,646281.14,AIJA JĒGERE,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
PP21,Darbība reģistrēta,"Iekārtas dzelzs, tērauda vai citu metālu apstrādei ar ražošanas platību no 100 m2 līdz 1000 m2","Daugavpils iela 64, Preiļi, Preiļu nov., LV-5301",2005-04-04,241139.79,668376.77,"SIA ""TOLMETS JĒKABPILS""",42103040230,2.2.,"citas iekārtas dzelzs, tērauda vai citu metālu apstrādei ar ražošanas platību no 100 m2 līdz 1000 m2",C kategorija
VA13IC0007,Darbība reģistrēta,"KM, Briketēšanas iekārta","""Pētes"", Viļķenes pag., Limbažu nov., LV-4050",2013-03-07,391001.20,529999.27,"Sabiedrība ar ierobežotu atbildību ""SP GRUPA""",50003563771,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
PP24,Darbība reģistrēta,"Degvielas uzpildes stacija, transportlīdzekļu remontdarbnīcas","Valmieras iela 1, Preiļi, Preiļu nov., LV-5301",2007-01-19,242325.98,668414.28,"Sabiedrība ar ierobežotu atbildību ""Jēkabpils autobusu parks""",45403003245,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
PP24,Darbība reģistrēta,"Degvielas uzpildes stacija, transportlīdzekļu remontdarbnīcas","Valmieras iela 1, Preiļi, Preiļu nov., LV-5301",2007-01-19,242325.98,668414.28,"Sabiedrība ar ierobežotu atbildību ""Jēkabpils autobusu parks""",45403003245,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
PP25,Darbība reģistrēta,Sadedzināšanas iekārtas,"Pils iela 14A, Preiļi, Preiļu nov., LV-5301",2007-05-16,240949.35,669262.45,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
DA09IC0074,Darbība reģistrēta,Transportlīdzekļu remontdarbnīca,"Liepājas iela 44G, Preiļi, Preiļu nov., LV-5301",2009-09-30,241417.68,668207.14,"SIA ""AUTOCENTRS SALINIEKI""",41503033786,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
DA09IC0078,Darbība reģistrēta,Transportlīodzekļu remontdarbnīcas,"Kooperatīvā iela 10, Preiļi, Preiļu nov., LV-5301",2015-03-06,242610.96,668370.79,"Sabiedrība ar ierobežotu atbildību ""D & V Auto""",41503042670,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
PR12,Darbība reģistrēta,Dzīvnieku novietne,"""Akmentiņi"", Gribolva, Galēnu pag., Preiļu nov., LV-5311",2003-09-26,264788.53,670658.32,"Zemnieku saimniecība ""AKMENTIŅI""",47701001158,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
PR13,Darbība reģistrēta,Dzīvnieku novietne,"Skolas iela 18, Riebiņi, Riebiņu pag., Preiļu nov., LV-5326",2003-11-04,246805.38,673160.42,"Sabiedrība ar ierobežotu atbildību ""3 VĪTOLU STAĻĻI""",41503028569,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
DA13IC0011,Darbība reģistrēta,Dzīvnieku novietne,"Sterikāni, Līksnas pagasts, Daugavpils novads",2013-03-08,210947.00,648976.00,"Zemnieku saimniecība ""SPĒKOŅA""",41501003310,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
PR14,Darbība reģistrēta,Transportlīdzekļu remontdarbnīcas,"Stacijas iela 24, Līvāni, Līvānu nov., LV-5316",2003-11-04,247960.26,635420.36,"Ināras Skrebeles individuālais uzņēmums ""ROSLA""",41502007502,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
PR22,Darbība reģistrēta,Dzīvnieku novietne,"""Jaundancīši"", Rožkalnu pag., Preiļu nov., LV-5325",2003-12-01,229742.34,651012.90,"Rožkalnu pagasta zemnieku saimniecība ""JAUNDANCĪŠI""",47701003962,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
DA15IC0037,Darbība reģistrēta,Automazgātava,"Silenes iela 1, Daugavpils, LV-5415",2015-03-10,192910.50,659187.36,"IK ""Vela-Ho""",41502021722,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
