Atļaujas numurs,Statuss,Operators,Operatora reģistrācijas numurs,Atļauja derīga no,Derīga līdz,Paredzētās darbības raksturojums,"Plānotais īpatnējais ūdens patēriņš, kubikmetros",HES
DA11DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AG 21""",50003518481,2011-03-07,,HES darbības nodrošināšanai,345600 m3/dnn,Ir
VA14DU0036,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KOCĒNU KOMUNĀLĀ SAIMNIECĪBA""",44103096618,2014-11-20,,sadzīves vajadzībām,370215 m3/gadā,
DA11DU0015,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2011-11-17,,HES darbības nodrošināšanai,HES,Ir
RI10DU0020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-11-03,,Mālpils HES hidrotehnisko būvju darbība,"Ūdenskrātuve ar kopējo tilpumu 78,4 tūkst m3",Ir
JE10DU0029,Izsniegta,"SIA ""DAILE AGRO""",53603004641,2010-10-18,,Pazemes ūdens ieguve,"54,78 m3/dnn",
RI13DU0016,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Rivera apsaimniekošana""",50103196671,2013-07-02,,pazemes ūdens ieguve,60,
RI12DU0018,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RETEX BŪVE""",50003283671,2012-04-26,,pazemes ūdens ieguve sadzīves un citām (laistīšana) vajadzībām no 2 urbumiem,"13,5 m3/dnn",
RI10DU0025,Izsniegta,"Dārzkopības kooperatīvā sabiedrība ""JAUNĪBA""",40103075732,2010-11-30,,pazemes ūdens ieguve,24,
RI13DU0017,Izsniegta,"Dārzkopības kooperatīvā sabiedrība ""TILTIŅI""",40103059846,2013-07-05,,pazemes ūdens ieguve,30,
RI14DU0009,Izsniegta,"Biedrība ""DRAVNIEKI 1""",40003664600,2014-07-29,,pazemes ūdens ieguve,99,
RI14DU0006,Izsniegta,"SIA ""Oostra""",40203244707,2014-04-10,,Pazemes ūdens ieguve lauksaimniecības vajadzībām,25,
LI11DU0035,Izsniegta,"SIA ""JAUNLUTRIŅU PIENENĪTE""",48503003183,2011-12-13,,Pazemes ūdens ieguve,"13,7 m3/dnn",
LA22DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ORNAMENTS""",41503003743,2022-02-15,,"- artēziskā aka Nr. 1. (LVĢMC DB 13694) – rezerves 20,0 m3/dnn;7300,0m3/gadā. - artēziskā aka Nr. 2. (LVĢMC DB 13695) – 30 m3/dnn;10950,0m3/gadā. - artēziskā aka Nr. 3. (LVĢMC DB 8744) – 35 m3/dnn;12775,0 m3/gadā.",Darbinieku sadzīves vajadzību nodrošināšanai vidējais ūdens patēriņšir20 l/cilv/dnn. Dzīvojamo māju iedzīvotāju ūdens aprēķina patēriņanormair 120 l/cilv/dnn.,
RI16DU0007,Izsniegta,"Pašvaldības sabiedrība ar ierobežotu atbildību ""Valgums-S""",40003369018,2016-05-06,,Pazemes ūdens ieguve Salaspils novada iedzīvotāju nodrošināšanai ar ūdensapgādi,3440 m3/dnn,
RI16DU0008,Izsniegta,Ogres novada pašvaldības Lauberes pagasta pārvalde,90000013748,2016-06-16,,Ūdensapgādes nodrošināšana Lauberes ciemā,70 m3,
RI21DU0008,Izsniegta,"SIA ""ZIRŅUSALA""",40103738569,2021-11-16,,Pazemes ūdens ieguve,50,
RI16DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Garkalnes ūdens""",40103217948,2016-04-01,,Pazemes ūdens ieguve iedzīvotāju nodrošināšanai ar ūdeni,155 m3/dnn,
VA10DU0021,Izsniegta,"SIA ""BRASLAS HES""",43603013854,2010-06-15,,Braslas HES darbības nodrošināšana,169 milj.m3/gadā,Ir
VE10DU0014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Rubīns GG""",40003564811,2010-12-14,,Atļaujas pārskatīšana esošai darbībai,-,
VE12DU0012,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LESTENE""",49203001286,2012-06-15,,Pazemes ūdens ieguve,70 m3/dnn,
RI16DU0013,Izsniegta,"""Jūrmala Golf Course"" , SIA",50103381381,2016-09-30,,Virszemes ūdens ieguve golfa laukuma laistīšanai,1200 m3/dnn,
RI12DU0021,Izsniegta,"SIA ""Ogres piens""",47404006552,2012-07-03,,"pazemes ūdens ieguve sadzīves un lauksaimniecības (lopkopības) vajadzībām no artēziskās akas Ogres novadā, Ogresgala pagastā, „Silavās”",129 m3/dnn,
AP23DU0005,Izsniegta,"SIA ""LNK Sporta parks""",40203240917,2023-05-17,,Virszemes ūdens ieguve,50,
RI17DU0006,Izsniegta,Fazer Latvija SIA,40003519875,2017-04-27,,Ar ūdensapgādes pakalpojumiem tiks nodrošināta maiznīcas “Fazer Latvija”darbība.,Plānotais īpatnējais ūdens patēriņš – 0.000119746m3/dnn(uzvienuprodukcijas vienību). - 247 m3/gadā,
RI18DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Ikšķiles māja""",40103416198,2018-02-01,,Pazemes ūdens ieguve sadzīves vajadzībām - iedzīvotāju nodrošināšanai ar ūdens apgādi,355,
RI12DU0023,Izsniegta,"Nodibinājums ""Sanatorija ""Belorusija"""" Jūrmalā",40003020032,2012-08-23,,pazemes ūdens (minerālūdens) ieguve sadzīves vajadzībām,"20,6 m3/dnn",
RI14DU0008,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SIGULDAS BLOKS""",40003109290,2014-06-17,,Pazemes ūdens ieguve no 2 urbumiem,76,
VA11DU0035,Izsniegta,"SIA ""ABULA""",44103002010,2011-12-01,,Pazemes ūdens ieguve,9000 m3 gadā,
RI11DU0006,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RIEKSTU KALNS""",40003635029,2011-04-06,,"Sadzīves vajadzības, sniega ražošana",609 m3/dnn,
RI11DU0024,Izsniegta,"Sanatorija ""Jantarnij Bereg"", Krievijas Federācijas Prezidenta lietu pārvaldes Federālās budžeta valsts iestādes ""Bērnu medicīniskais centrs"" filiāle",40003009618,2011-11-04,,Pazemes ūdens ieguve ārstniecības vajadzībām,17 m3/dnn,
RI11DU0020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MADLIENA 2""",40003490156,2011-08-05,,Pazemes ūdens ieguve lopu dzirdināšanai un lauksaimniecības vajadzībām,51 m3/dnn,
RI19DU0001,Izsniegta,Ozolkalnu biroji SIA,40203011511,2019-03-11,,Pazemes ūdens ieguve no pazemes ūdens ieguves urbuma sadzīves vajadzībām,20,
RI12DU0019,Izsniegta,"SIA ""Lauberes ogas""",40001016386,2012-05-28,,virszemes ūdens ieguve lauksaimniecības vajadzībām no Abzas upes,48 m3/dnn,
RI12DU0020,Izsniegta,"SIA ""Krasta īpašums""",40003739801,2012-07-03,,"pazemes ūdens ieguve sadzīves vajadzībām no artēziskās akas Rīgā, Krasta ielā 56",16 m3/dnn,
RI16DU0015,Izsniegta,"Ropažu novada pašvaldības aģentūra ""Saimnieks""",90001673167,2016-10-21,,pazemes ūdens ieguve iedzīvotāju nodrošināšanai ar ūdensapgādi,"1858,1 m3/dnn",
DA17DU0012,Izsniegta,Līvānu novada pašvaldība,90000065595,2017-05-23,,Vienmerīgs,32..88,
DA17DU0014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VĪGANTS""",55403000931,2017-05-30,,vienmērīgs,40,
JE10DU0031,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""PENKULE""",45103000911,2010-11-16,,"Pazemes ūdens ieguve Penkules pagastā, Dobeles novadā",49m3/dnn pazemes ūdeņi,
DA19DU0001,Izsniegta,Līvānu novada pašvaldība,90000065595,2019-03-19,,vienmērīgs,90 m3/dnn,
RI20DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ĶĪPSALAS PELDBASEINS""",50003510191,2020-01-08,,"Pazemes ūdens ieguve peldbaseina uzpildīšanai, dušām u.c.","~71,2",
RI14DU0015,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Ķekavas nami""",40003359306,2014-12-05,,"Paredzēts apgādāt ar atdzelžotu dzeramo ūdeni daudzdzīvokļu, individuālo māju iedzīvotājus, sabiedriskās ēkas (skola, klubs, bērnudārzs).",622 m3 diennaktī; 226950 m3 gadā,
RI17DU0001,Izsniegta,"Ādažu novada pašvaldības aģentūra ""Carnikavas komunālserviss""",90001691745,2017-01-10,,pazemes ūdens ieguve sadzīves vajadzībām,"1044,44 m3/dnn",
DA13DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KĻAVAS V""",41501000846,2013-01-15,,Slaucamo govju ferma,30,
VA13DU0009,Izsniegta,"Smiltenes pagasta zemnieku saimniecība ""BRASLAS""",43901002107,2013-05-20,,"180 liellopu dzirdināšanai, piena trauku un telpu mazgāšanai","13,6 m3/dnn",
VA13DU0010,Izsniegta,Smiltenes tehnikums,90009611201,2013-05-20,,ūdens ieguve,97 m3/dnn,
VA15DU0014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Rūjas zivju audzētava""",40003696678,2015-11-17,,akvakultūras vajadzībām,49,
RE10DU0006,Izsniegta,Maltas vidusskola,40900003625,2010-04-12,,Pazemes ūdens ieguve Liepu pamatskolas ūdensapgādei,3 m3/dnn,
RE10DU0009,Izsniegta,"SIA ""Ūdensnesējs Serviss""",50003917051,2010-05-17,,Pazemes ūdens ieguve,"12,877 m3/dnn",
VI22DU0002,Izsniegta,"Cēsu rajona Veselavas pagasta zemnieku saimniecība ""CAUNĪTES""",49501003667,2022-02-28,,Dzīvnieku dzirdināšana un ūdens izmantošana iekārtu mazgāšanai piena lopkopībā.,40,
DA11DU0009,Izsniegta,"Dārzkopības kooperatīvā sabiedrība ""SAPNIS D""",41503016095,2011-05-30,,Virszemes ūdens resursu izmantošana,300 m3/dnn,
DA18DU0009,Izsniegta,"Saukas pagasta M.Malcenieka zemnieku saimniecība ""IELEJAS""",45404004318,2018-03-29,,vienmērīgs,25 m3/dnn,
RI14DU0012,Izsniegta,"""VĀCU KALNU ĪPAŠNIEKI""",40008250497,2014-10-09,,"Ciemata ""Vācu kalni"" Pikalne, Salaspils novads apgāde ar ūdeni",31025 m3 gadā,
RI15DU0010,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AK TRANSGROUP""",40103182152,2015-09-22,,"pazemes ūdens ieguvei sabiedriskai ēdināšanai, viesnīcai un sadzīves vajadzību nodrošināšanai",17 m3/dnn,
DA13DU0007,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2013-11-29,,vienmērīgs,0.120 m3/dnn,
RI21DU0001,Izsniegta,"""SPUTŅIKS""",40003576026,2021-03-15,,Pazemes ūdens ieguve,22 kubikmetri diennaktī,
RI20DU0005,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GroGlass""",40003710276,2020-08-11,,SIA „Groglass” nodarbojasarstiklaapstrādi(pārklāšanu).Ūdensnepieciešamstehnoloģiskāprocesanodrošināšanaistiklaapstrādes ražotnē,"SIA „GroGlass” gatavā produkcijairspeciālipārklātsstikls.Aptuvenaisprodukcijas apjoms – 4000 m2/d.Pieplānotāūdensizmantošanasapjoma300m3/d, īpatnējais ūdenspatēriņšsasniegs 0,075 m3/m2",
JE10DU0003,Izsniegta,"SIA ""Ūdensnesējs Serviss""",50003917051,2010-03-01,,Virszemes ūdens ieguve,15 m3/dnn,
MA12DU0012,Izsniegta,"Gulbenes rajona Stradu pagasta zemnieku saimniecība ""DĀLDERI""",44601002056,2012-09-05,,Ūdens ieguve no pazemes ūdensapgādes urbumiem lauksaimniecībai un lopkopībai;,52 m3/dnn,
MA10DU0010,Izsniegta,"SIA ""RŪPE""",53203000201,2010-05-12,,Pazemes ūdens ieguve,"33,0 m3/dnn",
MA10DU0013,Izsniegta,"SIA ""RAINIS""",54603000371,2010-07-07,,"Pazemes ūdens ieguve komunālai saimniecībai un sadzīves vajadzībām, lopu dzirdīšanai, piena dzesēšanai;",155 m3/dnn,
MA10DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Bormaņi""",58703000711,2010-01-04,,Pazemes ūdens ieguve,"35,0 m3/dnn",
VA15DU0009,Izsniegta,"Akciju sabiedrība ""DIKĻU PILS""",44103006760,2015-04-01,,"365  d/a, 24 h/dnn",35,
VA14DU0009,Izsniegta,Valmieras novada pašvaldība,90000043403,2014-04-21,,vienmērīgs,75,
VA13DU0016,Izsniegta,Valmieras novada pašvaldība,90000043403,2013-06-19,,365 dnn/gadā,50,
MA13DU0006,Izsniegta,"SIA ""Egļukalns 2015""",47101008938,2013-09-19,,Ūdens ieguve no pazemes ūdens ieguves urbuma lopkopībai,10,
VA11DU0054,Izsniegta,"""ZIEMEĻBLĀZMAS""",40003152359,2011-12-06,,Sadzīves vajadzībām,440,
DA17DU0004,Izsniegta,"Sventes pagasta zemnieku saimniecība ""STĀRĶI""",41501015771,2017-01-26,,vienmērīgs,20m3/dnn,
DA13DU0004,Izsniegta,Līvānu novada pašvaldība,90000065595,2013-06-27,,"Ūdens resursu ieguve no artēziskā urbuma, kurš atrodas Rudzātu speciālās internātpamatskolas teritorijā Lūzeniekos , Rudzātu pagastā, Līvānu novadā.",16,
JE10DU0001,Izsniegta,"Jelgavas novada Sesavas pagasta zemnieku saimniecība ""RUDEŅI""",43601022532,2010-02-12,,Pazemes ūdens ieguve,"95,89 m3/dnn",
VA14DU0026,Izsniegta,"SIA ""PALSMANE""",43903000717,2014-08-22,,vienmērīgs,30,
MA18DU0003,Izsniegta,"Murmastienes pag. ""Strautiņu"" māju zemnieku saimniecība ""Sābri""",45401020077,2018-04-03,,Ūdens ieguve no pazemes ūdensapgādes urbuma lopkopības vajadzībām,13,
RE14DU0011,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KRUĶI""",42403001482,2014-08-15,,dzīvnieku novietņu saimnieciskā darbība,"slaucama govs -0,100m3, nobarojamais liellops-0,09m3, JAUNLOPI- 0,07M3, līdz 6 mēn. vecs teliņš-0,03m3",
RI09DU0012,Izsniegta,"SIA ""EUROBALTIC WATER""",40003949498,2009-11-13,,pazemes ūdens ieguves,64,
RI14DU0011,Izsniegta,Ogres novada pašvaldības Mazozolu pagasta pārvalde,90000024578,2014-08-11,,Pazemes ūdens ieguve,99,
RI17DU0009,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""La Vita Sport""",40003767148,2017-07-13,,pazemes ūdens ieguve pildīšanai pudelēs,15,
RI10DU0016,Izsniegta,"SIA ""Rīgas Nacionālais zooloģiskais dārzs""",40103032521,2010-08-05,,pazemes ūdens ieguve,"95,8 m3/dnn",
VE18DU0007,Izsniegta,"SIA ""Rojas DzKU""",49003000396,2018-03-29,,Dzeramais ūdens ciema iedzīvotāju un uzņēmumu saimnieciskajām un ražōšanas vajadzībām,99,
LI10DU0031,Izsniegta,"Saldus rajona Zirņu pagasta zemnieku saimniecība ""ZAĶĪŠI""",48501004945,2010-11-09,,HES darbības nodrošināšanai,"1,79 m3 sekundē",Ir
RI15DU0004,Izsniegta,Ogres novada pašvaldība,90000024455,2015-04-02,,Meņģeles pagasta pārvalde nodrošina pagastu ar ūdensapgādi,40,
RI10DU0012,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BALTIC HOTEL GROUP""",40003684043,2010-05-27,,virszemes  ūdens ieguve,15,
RI10DU0024,Izsniegta,"Akciju sabiedrība ""INČUKALNS TIMBER""",40003240543,2010-11-22,,pazemes ūdens ieguve,1459,
LI13DU0002,Izsniegta,"SIA ""BRŪZILAS AV""",48501003085,2013-08-06,,"dzirdināšana, fermas iekārtu mazgāšana",95,
MA14DU0014,Izsniegta,Meža pētīšanas stacija,90010256120,2014-12-05,,"Ūdens ieguve no pazemes ūdens ieguves urbuma komunālajai saimniecībai, sadzīvei un kokaugu stādu miglošanai veģetācijas periodā","27,4",
VI21DU0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Trikātas piens""",40203016557,2021-05-18,,"Piena pārstrāde, sulu ražošana",20,
RI11DU0009,Izsniegta,"""SĪĻUKALNI""",50008139471,2011-04-29,,Pazemes ūdens ieguve ciemata „Sīļukalni” ūdensapgādei,"81,8 m3/dnn",
RI14DU0013,Izsniegta,Latvijas Nacionālā bibliotēka,90000057827,2014-10-16,,Ūdens ieguve no Daugavas upes,1980 (vidēji),
MA16DU0003,Izsniegta,"Sarkaņu pagasta zemnieku saimniecība ""MADARAS""",45401017024,2016-02-03,,Ūdens ieguve no pazemes ūdens ieguves urbuma lopu dzirdīšanai,27,
RI13DU0012,Izsniegta,"Akciju sabiedrība ""WESS""",40003056294,2013-06-12,,Pazemes ūdens ieguve,"44,15",
RI11DU0007,Izsniegta,"SIA ""Rīgas kombinētās lopbarības rūpnīca""",50003000451,2011-04-11,,pazemes ūdens ieguve lauksaimniecības (cūku audzēšana) vajadzībām,100 m3/dnn,
RI11DU0012,Izsniegta,"Ogres rajona Ogresgala pagasta zemnieku saimniecība šķirnes lopu audzētava ""ZVAIGZNĪTES""",40001002511,2011-05-26,,pazemes ūdens ieguve sadzīves un lauksaimniecības/lopkopības vajadzībām,30 m3/dnn,
RI14DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību Latvijas un Vācijas kopuzņēmums ""RF & CO""",40003451322,2014-01-17,,pazemes ūdens ieguve,60,
VE18DU0008,Izsniegta,"SIA ""Rojas DzKU""",49003000396,2018-04-12,,Dzeramais ūdens Rojas ciema iedzīvotāju un uzņēmumu saimnieciskajām un ražošanas vajadzībām,1000,
VA11DU0025,Izsniegta,"Limbažu rajona Pāles pagasta zemnieku saimniecība ""ŪDRI""",44101014462,2011-06-20,,Govju novietne: slaucamas govis + teļi,15,
VA17DU0018,Izsniegta,Valmieras novada pašvaldība,90000043403,2017-11-30,,Plāņu ciema ūdensapgādes nodrošināšanai,30,
VA17DU0019,Izsniegta,"Valkas rajona Blomes pagasta zemnieku saimniecība ""DIMANTI""",43901004409,2017-12-04,,Pazemes ūdens ieguve no urbuma P501009,20,
RI15DU0008,Izsniegta,"Pašvaldības sabiedrība ar ierobežotu atbildību ""VANGAŽU AVOTS""",40003274925,2015-07-13,,Pazemes ūdens ieguve Inčukalna novada iedzīvotāju nodrošināšanai ar ūdensapgādi,"1158,55 m3/dnn",
RI18DU0003,Izsniegta,Ogres novada pašvaldības Taurupes pagasta pārvalde,90000024525,2018-04-27,,Pazemes ūdens ieguve,90,
VA16DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Dzintaru dīķi""",40103935988,2016-05-31,,"Zivsaimniecība, zivju audzēšana dīķos","0,20",
RE17DU0028,Izsniegta,Nautrēnu apvienības pārvalde,40900027430,2017-12-15,,"Pazemes ūdeņu ieguve no ūdensapgādes urbumiem LVĢMC DB Nr. 13988, P700414, Nr.14259, P700297","c. Audriņi- 71,23m3/dnn, c.Mežāre- 10,68 m3/dnn.",
RE17DU0029,Izsniegta,Maltas apvienības pārvalde,40900027426,2017-12-18,,Feimaņu ciema ūdensapgāde no urbuma LVA Nr.P700603,"0,14",
VE17DU0013,Izsniegta,"Pašvaldības sabiedrība ar ierobežotu atbildību ""Jaunpils KS""",40003434765,2017-11-21,,"ūdens iegūšana no artēziskā urbuma, attīrīšana un nodošana patērētājiem",32,
DA18DU0004,Izsniegta,Krāslavas novada pašvaldība,90001267487,2018-02-08,,vienmērīgs,32.0m3/dn,
VA11DU0002,Izsniegta,Valkas novada pašvaldība,90009114839,2011-01-05,,Sadzīves vajadzībām,20,
VA11DU0006,Izsniegta,"SIA ""KALNA TOMĒNI""",44103028880,2011-01-31,,Sadzīves un lauksaimniecības vajadzībām,60,
VA18DU0001,Izsniegta,"Valmieras rajona Mazsalacas pilsētas lauku teritorijas zemnieku saimniecība ""KALNBLĀĶI""",44101002285,2018-01-26,,Sadzīves un piena lopkopības vajadzībām,35,
DA18DU0002,Izsniegta,"SIA ""Agrofirma ""Turība""""",47703000195,2018-01-22,,vienmērīgs,90.5m3/dnn,
RI17DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Mārupes komunālie pakalpojumi""",40103111018,2017-02-10,,"Ūdens ieguve Mārupē, Skultē, Jaunmārupē, Mārupes novads",7451 m3/dnn,
JE10DU0005,Izsniegta,"SIA ""MEŽACĪRUĻI""",41701004446,2010-03-24,,Pazemes un virszemes ūdens ieguve,85 m3/dnn(pazemes ūdeņi); 21m3/dnn(virszemes ūdeņi no dīķiem),
RI17DU0003,Izsniegta,"Valsts sabiedrība ar ierobežotu atbildību ""Nacionālais rehabilitācijas centrs ""Vaivari""""",40003273900,2017-02-15,,pazemes ūdens ieguve iedzīvotāju nodrošināšanai ar dzeramo ūdeni un rehabilitācijas centra vajadzībām (ārstnieciskajām procedūrām),"200 m3/dnn, 73000 m3/gadā (līdz pazemes ūdens atradnes pases saņemšanas); 712 m3/dnn, 260000 m3/gadā (pēc pazemes ūdens atradnes pases saņemšanas).",
VA11DU0010,Izsniegta,"Akciju sabiedrība ""LATVIJAS FINIERIS""",40003094173,2011-02-23,,18 dinnaktis ziemas periodā,192 / 864,
MA17DU0003,Izsniegta,Varakļānu novada pašvaldība,90000054750,2017-01-18,,Ūdens ieguve no pazemes ūdens apgādes urbumiem komunālajai saimniecībai un sadzīvei,94,
RE18DU0002,Izsniegta,"Akciju sabiedrība ""NAGĻI""",40003040664,2018-05-14,,"Virszemes ūdensieguve no Maltas upes ūdenskrātves V70004 zivju dīķu vajadzībām. Pazemes ūdens ieguve no urbuma P700415, Nr. 7034 zivju mazuļu inkubācijas ceha vajadzībām.",Neattiecas.,
RE12DU0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RĒZEKNES ŪDENS""",40003218631,2013-02-12,,"Ieguve vienmērīgi visa gada laikā- 365 dienas gadā, 24 stundas diennaktī","0,19",
MA18DU0008,Izsniegta,Ērgļu sociālās aprūpes centrs,40900007025,2018-11-02,,"Ūdens ieguve no pazemes ūdensapgādes urbuma AA4 Sociālās aprūpes centrs ""Kastaņas"" (P600449) aprūpes centra iemītnieku sadzīves un komunālām vajadzībām",7,
RI17DU0004,Izsniegta,Ogres novada pašvaldība,90000024455,2017-02-24,,Birzgales pagasta pārvalde - Pazemes ūdens ieguve Birzgales iedzīvotāju nodrošināšanai ar ūdens resursiem,82 m3/dnn,
RI10DU0010,Izsniegta,"SIA ""BALTTUR""",40103016584,2010-05-14,,pazemes ūdens ieguve,"98,6",
VE11DU0002,Izsniegta,"SIA ""CĒRKSTES DĪĶI""",40103265492,2018-02-22,,zivsaimniecības dīķa papildināšanai izmantot ūdeni no Lāčupītes palu laikā pašteces ceļā caur ūdens regulatoru,10,
VE11DU0001,Izsniegta,"Lubes pagasta zemnieku saimniecība ""DAUGAVA""",51201010211,2018-02-15,,"saimnieciskām vajadzībām, lopkopībai, strādnieku sadzīves vajadzībām, vasaras sezonā sējumu miglošanai",95,
RI17DU0005,Izsniegta,Ogres novada pašvaldība,90000024455,2017-04-07,,Rembates pagatsa sociālā aprūpes centa „Senliepas” iemītnieku un iedzīvotāju nodrošināšana ar ūdensapgādi,20 m2/dnn,
VA11DU0024,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Aprūpes nams ""Urga""""",44103103680,2011-08-01,,Sociālās aprūpes iestādes darbības uzturēšanai,23,
RI17DU0007,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Latvian amusement agency""",50103925661,2017-05-03,,pazemes ūdens ieguve izklaides parka nodrošināšanai ar ūdens resursiem,90,
RI11DU0017,Izsniegta,"SIA ""Zaķumuižas Avots""",40103278923,2011-05-23,,pazemes ūdens ieguve,180 m3/dnn,
VA14DU0010,Izsniegta,"AS ""ZIEDI JP""",45101000230,2014-04-03,,"Fermas ""Auziņas-2""apgāde ar dzeramo ūdenii un ūdeni sadzīves saimnieciskajām vajadzībām",66,
MA17DU0008,Izsniegta,"Aizkraukles novada sabiedrība ar ierobežotu atbildību ""Aizkraukles ūdens""",48703000404,2017-06-19,,"Ūdens ieguve, atdzelžošana un sadale",720000 m/3,
VE10DU0008,Izsniegta,"Piltenes pagasta zemnieku saimniecība ""ĀBOLKALNI""",41201004548,2010-09-30,,atbilstoši atļaujai,39,
MA14DU0001,Izsniegta,"Akciju sabiedrība ""Annas Zivjaudzētava""",40003647297,2014-03-24,,Ūdens ieguve no pazemes ūdens ieguves urbumiem zivjaudzētavas vajadzībām,72,
VA10DU0006,Izsniegta,"SIA ""Lielstraupes pils""",40003342456,2010-02-01,,Sadzīves un komunālās saimniecības vajadzībām,22,
RE14DU0010,Izsniegta,Nautrēnu apvienības pārvalde,40900027430,2014-08-04,,Ūdens tiek izmantots skolas saimnieciskajām un audzēkņu/darbinieku sanitāri higiēniskajām vajadzībām.,"0,10m3",
MA10DU0017,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""HESS""",40003435648,2010-11-01,,HES darbības nodrošināšanai,32.19 milj.m3 gadā,Ir
MA13DU0004,Izsniegta,SCHWENK Latvija SIA,40003386821,2013-04-11,,ūdens ieguve no artēziskā urbuma,500 dnn,
VA13DU0003,Izsniegta,"Slēpošanas un atpūtas parks ""Ozolkalns"" , SIA",40003653537,2013-05-20,,14 dienas gadā sniega ražošanai slēpošanas centram,360 m3/dnn uz vienu sniega lielgabalu,
VA12DU0012,Izsniegta,"""BURTNIEKU ZIRGAUDZĒTAVA"" SIA",44103018401,2012-02-17,,Lopkopības vajadzībām,14,
RE10DU0001,Izsniegta,"Akciju sabiedrība ""LATGALES ENERĢĒTIKA""",42403002613,2010-02-01,,HES darbības nodrošināšanai,104 milj.m3/a,Ir
DA10DU0014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-11-25,,HES darbības nodrošināšanai,HES,Ir
RE11DU0003,Izsniegta,"Firma ""JANOVSKIS"" SIA",42403002257,2011-03-21,,HES darbības nodrošināšanai,"199,7 milj.m3/a",Ir
DA10DU0006,Izsniegta,"SIA ""CIRĪŠU HES""",41503029437,2010-05-26,,HES darbības nodrošināšanai,622000 m3/dnn,Ir
DA10DU0016,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-11-25,,HES darbības nodrošināšanai,HES,Ir
DA12DU0008,Izsniegta,"SIA ""Landscapes for Future""",40002079726,2012-06-22,,HES darbības nodrošināšanai,"168,48 tūkst. m3/dnn",Ir
MA13DU0008,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Vēžu Krāces""",45403023932,2013-12-11,,Hidroelektrostacija,1728 000,
MA12DU0015,Izsniegta,"SIA ""PATINA""",40003482411,2012-10-18,,HES darbības nodrošināšanai,"91,1 milj. m3 gadā",Ir
VA11DU0011,Izsniegta,"SIA ""MAZAIS ANSIS""",44103018469,2011-03-01,,Pazemes ūdens ieguve,"5,5 m3 diennaktī",
VE12DU0009,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2012-04-19,,HES darbības nodrošināšanai,-,Ir
MA11DU0001,Izsniegta,"SIA ""MHK ABULS""",40003082333,2011-01-11,,HES darbības nodrošināšanai,214 milj. m3 gadā,Ir
MA11DU0009,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Lūkins & Lūkins""",44601000394,2011-03-25,,HES darbības nodrošināšanai,225.9  milj. m3 gadā,Ir
MA11DU0010,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SUDALIŅA""",44103024056,2011-04-15,,HES darbības nodrošināšanai,26.59 milj. m3 gadā,Ir
MA11DU0026,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SASPĒLE""",44103027156,2011-09-15,,HES darbības nodrošināšanai,174  milj. m3 gadā,Ir
